City/Town,Ward,Pct,"Joan B. Lovely","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,609,1,79,689
Beverly,1,2,706,0,125,831
Beverly,2,1,746,1,105,852
Beverly,2,2,837,1,154,992
Beverly,3,1,609,8,75,692
Beverly,3,2,588,2,100,690
Beverly,4,1,488,1,92,581
Beverly,4,2,982,3,175,"1,160"
Beverly,5,1,693,4,133,830
Beverly,5,2,683,1,126,810
Beverly,6,1,765,3,158,926
Beverly,6,2,702,1,131,834
Danvers,-,1,644,5,96,745
Danvers,-,2,656,0,122,778
Danvers,-,3,482,0,86,568
Danvers,-,4,660,1,131,792
Danvers,-,5,623,0,112,735
Danvers,-,6,580,0,115,695
Danvers,-,7,613,0,109,722
Danvers,-,8,556,0,96,652
Peabody,1,1,518,5,90,613
Peabody,1,2,546,2,116,664
Peabody,1,3,588,6,104,698
Peabody,2,1,403,3,47,453
Peabody,2,2,347,1,52,400
Peabody,2,3,421,6,73,500
Peabody,3,1,289,1,39,329
Peabody,3,2,423,3,67,493
Peabody,3,3,498,3,76,577
Peabody,4,1,498,5,93,596
Peabody,4,2,466,3,59,528
Peabody,4,3,286,7,69,362
Peabody,4,3A,689,2,127,818
Peabody,5,1,530,2,95,627
Peabody,5,2,383,3,75,461
Peabody,5,3,481,4,92,577
Peabody,6,1,503,4,78,585
Peabody,6,2,489,3,73,565
Peabody,6,3,517,4,93,614
Salem,1,1,871,15,192,"1,078"
Salem,1,2,253,2,65,320
Salem,2,1,805,4,142,951
Salem,2,2,"1,052",3,198,"1,253"
Salem,3,1,563,2,127,692
Salem,3,2,572,3,100,675
Salem,4,1,625,3,98,726
Salem,4,2,601,1,83,685
Salem,5,1,725,1,146,872
Salem,5,2,628,1,114,743
Salem,6,1,762,0,148,910
Salem,6,2,708,0,121,829
Salem,7,1,414,2,128,544
Salem,7,2,624,0,111,735
Topsfield,-,1,"1,175",1,451,"1,627"
TOTALS,,,"32,475",137,"6,062","38,674"
