City/Town,,,"Richard Williams","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,"1,143",0,555,"1,698"
Bedford,,,484,0,205,689
Billerica,,,"3,211",3,990,"4,204"
Burlington,,,"1,586",0,536,"2,122"
Carlisle,,,81,0,75,156
Chelmsford,,,"1,581",0,414,"1,995"
Dracut,,,"2,689",1,944,"3,634"
Dunstable,,,34,0,9,43
Groton,,,193,0,77,270
Lawrence,,,"11,239",0,"3,575","14,814"
Lexington,,,"1,656",1,"1,347","3,004"
Lowell,,,"12,912",1,"4,008","16,921"
Methuen,,,"4,850",0,"1,641","6,491"
"N. Reading",,,506,0,144,650
Pepperell,,,229,0,84,313
Reading,,,"1,092",0,395,"1,487"
Tewksbury,,,"1,537",0,368,"1,905"
Tyngsborough,,,319,0,82,401
Wakefield,,,"1,809",0,693,"2,502"
Wilmington,,,"1,457",0,469,"1,926"
Woburn,,,"2,606",0,"2,095","4,701"
TOTALS,,,"51,214",6,"18,706","69,926"
