City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,986",43,746,"3,775"
Berkley,,,"1,146",0,475,"1,621"
Bridgewater,,,"4,403",0,"2,737","7,140"
Brookline,,,"17,475",2,"4,488","21,965"
Carver,,,"2,954",14,"1,142","4,110"
Dighton,,,"1,496",1,718,"2,215"
Dover,,,"1,591",102,"1,091","2,784"
"E. Bridgewater",,,"2,695",1,"1,659","4,355"
Easton,,,"2,516",19,"1,413","3,948"
Fairhaven,,,"4,464",0,"1,430","5,894"
"Fall River",,,"9,891",0,"3,387","13,278"
Foxborough,,,"2,473",17,997,"3,487"
Freetown,,,"2,354",6,714,"3,074"
Halifax,,,"1,861",78,774,"2,713"
Hanson,,,"2,567",29,"1,154","3,750"
Lakeville,,,"2,369",0,"1,126","3,495"
Mansfield,,,"2,296",0,931,"3,227"
Marion,,,"1,450",4,654,"2,108"
Mattapoisett,,,"2,179",0,796,"2,975"
Middleborough,,,"4,087",170,"1,631","5,888"
Millis,,,"2,267",0,"1,098","3,365"
"New Bedford",,,"21,207",33,"4,378","25,618"
Newton,,,"30,088",0,"7,084","37,172"
Norfolk,,,"2,424",3,"1,284","3,711"
Norton,,,"3,635",0,"1,525","5,160"
Pembroke,,,"4,141",1,"1,997","6,139"
Plympton,,,740,6,387,"1,133"
Raynham,,,"3,019",0,"1,350","4,369"
Rehoboth,,,"2,411",81,882,"3,374"
Rochester,,,"1,233",9,525,"1,767"
Rockland,,,"1,695",67,641,"2,403"
Sharon,,,"6,491",0,"1,410","7,901"
Sherborn,,,"1,398",39,810,"2,247"
Wareham,,,"5,216",18,"1,661","6,895"
Wellesley,,,"7,877",17,"4,716","12,610"
"W. Bridgewater",,,"1,847",93,"1,129","3,069"
TOTALS,,,"168,942",853,"58,940","228,735"
