City/Town,,,"Guy William Glodis","Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"3,869","2,510",0,122,"6,501"
Grafton,,,"2,855","2,272",3,76,"5,206"
Hopedale,,,"1,237",749,0,103,"2,089"
Leicester,,,"2,010","1,545",5,66,"3,626"
Millbury,,,"2,632","1,838",0,81,"4,551"
Shrewsbury,,,"4,399","7,038",4,217,"11,658"
Sutton,,,"1,447","1,465",2,68,"2,982"
Upton,,,"1,120","1,169",0,65,"2,354"
Worcester,,,"8,414","3,949",22,363,"12,748"
TOTALS,,,"27,983","22,535",36,"1,161","51,715"
