City/Town,,,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,668",43,"1,223","7,934"
Ashfield,,,708,0,159,867
Athol,,,"2,312",53,"1,008","3,373"
Belchertown,,,"3,535",21,"1,719","5,275"
Bernardston,,,625,5,178,808
Buckland,,,596,3,151,750
Charlemont,,,349,0,95,444
Chesterfield,,,430,0,119,549
Colrain,,,496,3,102,601
Conway,,,757,1,202,960
Cummington,,,335,0,90,425
Deerfield,,,"1,822",7,431,"2,260"
Easthampton,,,"5,137",16,"1,112","6,265"
Erving,,,420,4,95,519
Gill,,,521,4,124,649
Goshen,,,354,0,97,451
Granby,,,"1,672",4,885,"2,561"
Greenfield,,,"4,337",9,"1,219","5,565"
Hadley,,,"1,747",6,459,"2,212"
Hatfield,,,"1,168",2,314,"1,484"
Hawley,,,108,0,38,146
Heath,,,224,3,86,313
Huntington,,,611,2,244,857
Leverett,,,804,1,132,937
Leyden,,,299,0,73,372
Middlefield,,,171,0,47,218
Monroe,,,23,0,13,36
Montague,,,"2,531",4,513,"3,048"
"New Salem",,,350,0,112,462
Northampton,,,"9,874",38,"1,836","11,748"
Northfield,,,894,3,283,"1,180"
Orange,,,"1,674",27,645,"2,346"
Pelham,,,565,0,111,676
Plainfield,,,253,0,71,324
Rowe,,,100,0,53,153
Shelburne,,,643,6,162,811
Shutesbury,,,754,0,147,901
"S. Hadley",,,"4,574",70,"1,772","6,416"
Southampton,,,"1,869",22,815,"2,706"
Sunderland,,,966,2,264,"1,232"
Ware,,,"2,059",14,972,"3,045"
Warwick,,,278,0,81,359
Wendell,,,347,0,72,419
Westhampton,,,646,0,182,828
Whately,,,588,3,157,748
Williamsburg,,,"1,022",1,234,"1,257"
Worthington,,,455,2,138,595
TOTALS,,,"66,671",379,"19,035","86,085"
