City/Town,,,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"9,360",93,"4,803","14,256"
Cambridge,,,"15,285",80,"5,798","21,163"
Chelsea,,,"1,521",0,714,"2,235"
Everett,,,"3,284",27,"1,473","4,784"
Lynn,,,"4,167",150,"1,871","6,188"
Lynnfield,,,546,3,123,672
Malden,,,"3,600",45,"1,042","4,687"
Marblehead,,,"1,950",1,655,"2,606"
Medford,,,"5,534",47,"1,888","7,469"
Melrose,,,"3,047",19,"1,256","4,322"
Nahant,,,576,4,274,854
Reading,,,"2,152",0,"1,039","3,191"
Revere,,,"2,115",28,995,"3,138"
Saugus,,,"1,289",3,480,"1,772"
Somerville,,,"12,786",87,"4,056","16,929"
Stoneham,,,"1,758",0,700,"2,458"
Swampscott,,,"1,269",1,440,"1,710"
Wakefield,,,"1,919",92,609,"2,620"
Winchester,,,"1,980",0,884,"2,864"
Winthrop,,,"1,349",9,671,"2,029"
TOTALS,,,"75,487",689,"29,771","105,947"
