City/Town,Ward,Pct,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,246,0,107,353
Boston,1,2,148,1,45,194
Boston,1,3,362,4,126,492
Boston,1,4,105,3,35,143
Boston,1,5,164,2,64,230
Boston,1,6,137,2,62,201
Boston,1,7,142,3,42,187
Boston,1,8,188,1,80,269
Boston,1,9,150,2,55,207
Boston,1,10,87,0,37,124
Boston,1,11,199,4,116,319
Boston,1,12,203,1,107,311
Boston,1,13,212,3,116,331
Boston,1,14,115,2,54,171
Boston,2,1,334,7,208,549
Boston,2,2,374,3,179,556
Boston,2,3,255,1,145,401
Boston,2,4,213,5,96,314
Boston,2,5,283,2,103,388
Boston,2,6,316,1,182,499
Boston,2,7,280,3,120,403
Boston,3,1,368,3,219,590
Boston,3,2,152,2,75,229
Boston,3,3,192,2,86,280
Boston,3,4,180,1,106,287
Boston,3,5,447,3,135,585
Boston,3,6,444,3,212,659
Boston,3,8,527,4,577,"1,108"
Boston,5,1,519,6,526,"1,051"
Boston,5,3,200,1,123,324
Boston,5,4,287,2,88,377
Boston,5,5,103,2,57,162
Boston,5,11,167,3,102,272
Boston,21,4,133,1,28,162
Boston,21,6,220,2,55,277
Boston,21,7,199,0,45,244
Boston,22,1,282,1,103,386
Boston,22,2,300,5,139,444
Boston,22,5,127,2,48,177
Cambridge,1,1,455,3,146,604
Cambridge,1,2,400,2,140,542
Cambridge,1,3,474,4,171,649
Cambridge,2,1,340,2,161,503
Cambridge,2,2,77,0,15,92
Cambridge,2,3,189,1,64,254
Cambridge,3,1,418,5,163,586
Cambridge,3,2,288,1,112,401
Cambridge,3,2A,205,0,61,266
Cambridge,3,3,453,4,144,601
Cambridge,4,1,556,4,273,833
Cambridge,4,2,552,1,213,766
Cambridge,4,3,173,0,54,227
Cambridge,5,1,547,1,243,791
Cambridge,5,2,615,3,257,875
Cambridge,5,3,475,0,188,663
Cambridge,6,1,563,2,199,764
Cambridge,6,2,437,4,184,625
Cambridge,6,3,571,0,196,767
Cambridge,7,1,574,3,193,770
Cambridge,7,2,256,0,89,345
Cambridge,7,3,128,0,42,170
Cambridge,8,1,377,3,109,489
Cambridge,8,2,316,1,164,481
Cambridge,8,3,68,0,23,91
Cambridge,9,1,653,0,294,947
Cambridge,9,2,690,5,233,928
Cambridge,9,3,534,2,177,713
Cambridge,10,1,666,3,230,899
Cambridge,10,2,713,6,320,"1,039"
Cambridge,10,3,571,4,220,795
Cambridge,11,1,359,8,114,481
Cambridge,11,2,864,3,346,"1,213"
Cambridge,11,3,728,5,260,993
Chelsea,1,1,70,0,30,100
Chelsea,1,2,30,0,20,50
Chelsea,1,3,68,0,30,98
Chelsea,1,4,60,0,27,87
Chelsea,2,1,222,0,125,347
Chelsea,2,2,102,0,51,153
Chelsea,2,3,46,0,17,63
Chelsea,2,4,76,0,45,121
Chelsea,3,1,71,0,43,114
Chelsea,3,2,118,0,46,164
Chelsea,3,3,100,0,41,141
Chelsea,3,4,101,0,44,145
Chelsea,4,1,100,0,39,139
Chelsea,4,2,135,0,60,195
Chelsea,4,3,125,0,43,168
Chelsea,4,4,97,0,53,150
Everett,1,1,236,3,124,363
Everett,1,2,212,1,100,313
Everett,2,1,252,3,128,383
Everett,2,2,229,2,103,334
Everett,3,1,378,1,155,534
Everett,3,2,291,1,138,430
Everett,4,1,292,7,116,415
Everett,4,2,280,1,142,423
Everett,5,1,263,1,105,369
Everett,5,2,310,4,108,422
Everett,6,1,284,2,128,414
Everett,6,2,257,1,126,384
Lynn,1,1,228,0,131,359
Lynn,1,2,220,2,105,327
Lynn,1,3,201,4,73,278
Lynn,1,4,177,0,69,246
Lynn,2,1,219,1,93,313
Lynn,2,2,110,0,41,151
Lynn,2,3,74,1,26,101
Lynn,2,4,77,2,16,95
Lynn,3,1,107,0,52,159
Lynn,3,2,135,3,23,161
Lynn,3,3,137,0,48,185
Lynn,3,4,174,3,62,239
Lynn,4,1,29,1,8,38
Lynn,4,2,68,0,17,85
Lynn,4,3,139,0,61,200
Lynn,4,4,182,3,51,236
Lynn,5,1,202,4,105,311
Lynn,5,2,58,1,17,76
Lynn,5,3,72,0,17,89
Lynn,5,4,262,5,159,426
Lynn,6,1,149,99,2,250
Lynn,6,2,69,3,62,134
Lynn,6,3,127,3,106,236
Lynn,6,4,132,1,87,220
Lynn,7,1,298,3,124,425
Lynn,7,2,235,3,164,402
Lynn,7,3,138,2,72,212
Lynn,7,4,148,6,80,234
Lynnfield,-,1,138,0,30,168
Lynnfield,-,2,160,1,33,194
Lynnfield,-,3,110,0,26,136
Lynnfield,-,4,138,2,34,174
Malden,1,1,160,1,50,211
Malden,1,2,236,5,65,306
Malden,2,1,213,2,61,276
Malden,2,2,195,7,89,291
Malden,3,1,295,2,92,389
Malden,3,2,357,1,106,464
Malden,4,1,162,0,48,210
Malden,4,2,162,4,42,208
