City/Town,,,"Richard Kendall","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,36,0,42,78
Barnstable,,,"3,195",0,"1,847","5,042"
Brewster,,,767,15,544,"1,326"
Chatham,,,601,0,325,926
Chilmark,,,105,0,75,180
Dennis,,,"1,163",0,828,"1,991"
Eastham,,,453,0,281,734
Edgartown,,,359,6,195,560
Falmouth,,,"3,133",0,"1,125","4,258"
Gosnold,,,21,0,14,35
Harwich,,,935,0,509,"1,444"
Mashpee,,,714,0,382,"1,096"
Nantucket,,,457,0,480,937
"Oak Bluffs",,,427,0,291,718
Orleans,,,475,0,372,847
Provincetown,,,383,0,345,728
Tisbury,,,426,0,278,704
Truro,,,162,0,161,323
Wellfleet,,,271,0,201,472
"W. Tisbury",,,316,0,209,525
Yarmouth,,,"1,610",0,"1,091","2,701"
TOTALS,,,"16,009",21,"9,595","25,625"
