City/Town,Ward,Pct,"Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,218,2,41,261
Acton,-,2,232,3,61,296
Acton,-,3,381,2,59,442
Acton,-,4,360,4,49,413
Acton,-,5,317,3,62,382
Acton,-,6,247,1,63,311
Andover,-,2,273,0,103,376
Andover,-,3,313,2,80,395
Andover,-,4,235,1,102,338
Andover,-,5,225,1,77,303
Andover,-,6,236,2,67,305
Andover,-,7,200,1,72,273
Andover,-,9,280,1,105,386
Ashburnham,-,1,255,2,50,307
Ashby,-,1,188,1,37,226
Ayer,-,1,165,0,52,217
Ayer,-,2,140,0,35,175
Berlin,-,1,216,0,56,272
Bolton,-,1,304,1,65,370
Boxborough,-,1,369,0,78,447
Carlisle,-,1,475,0,102,577
Chelmsford,-,1,258,3,73,334
Chelmsford,-,2,157,3,46,206
Chelmsford,-,3,209,4,67,280
Chelmsford,-,4,141,5,55,201
Chelmsford,-,5,195,3,59,257
Chelmsford,-,6,245,6,104,355
Chelmsford,-,7,271,2,84,357
Chelmsford,-,8,259,1,82,342
Chelmsford,-,9,220,5,77,302
Clinton,-,1,153,1,42,196
Clinton,-,2,151,2,47,200
Clinton,-,3,160,0,37,197
Clinton,-,4,183,3,39,225
Concord,-,1,446,2,102,550
Concord,-,2,498,0,104,602
Concord,-,3,464,5,101,570
Concord,-,4,476,2,115,593
Concord,-,5,277,0,46,323
Dracut,-,1,115,0,42,157
Dracut,-,2,131,0,66,197
Dracut,-,3,207,0,75,282
Dracut,-,4,170,0,63,233
Dracut,-,5,154,0,77,231
Dracut,-,6,192,0,68,260
Dracut,-,6A,13,0,6,19
Dracut,-,7,137,0,61,198
Dracut,-,8,225,0,86,311
Dracut,-,9,185,0,68,253
Dunstable,-,1,182,0,42,224
Fitchburg,1,A,70,0,29,99
Fitchburg,1,B,117,0,30,147
Fitchburg,2,A,53,0,9,62
Fitchburg,2,B,108,0,39,147
Fitchburg,3,A,195,0,59,254
Fitchburg,3,B,98,0,32,130
Fitchburg,4,A,62,0,25,87
Fitchburg,4,B,117,0,22,139
Fitchburg,5,A,146,2,48,196
Fitchburg,5,B,49,0,19,68
Fitchburg,6,A,134,0,45,179
Fitchburg,6,B,81,0,16,97
Gardner,1,A,166,1,52,219
Gardner,1,B,41,0,10,51
Gardner,2,A,101,0,25,126
Gardner,2,B,102,1,22,125
Gardner,3,A,94,2,31,127
Gardner,3,B,134,1,32,167
Gardner,4,A,89,0,22,111
Gardner,4,B,53,0,9,62
Gardner,5,A,85,0,20,105
Gardner,5,B,137,0,42,179
Groton,-,1,224,1,71,296
Groton,-,2,176,2,38,216
Groton,-,3,193,1,59,253
Harvard,-,1,546,2,106,654
Haverhill,1,1,64,0,12,76
Haverhill,1,2,118,4,23,145
Haverhill,1,3,117,0,36,153
Haverhill,2,1,123,1,33,157
Haverhill,2,2,117,1,25,143
Haverhill,2,3,68,2,19,89
Haverhill,3,1,65,3,17,85
Haverhill,3,2,125,3,20,148
Haverhill,3,3,96,1,38,135
Haverhill,4,1,164,1,68,233
Haverhill,4,2,207,3,86,296
Haverhill,4,3,166,5,63,234
Haverhill,5,1,185,3,50,238
Haverhill,5,2,199,0,67,266
Haverhill,5,3,187,9,61,257
Haverhill,6,1,106,1,26,133
Haverhill,6,2,157,6,61,224
Haverhill,6,3,190,4,42,236
Haverhill,7,1,221,5,82,308
Haverhill,7,2,150,2,52,204
Haverhill,7,3,171,3,43,217
Hudson,-,1,146,0,41,187
Hudson,-,2,107,0,26,133
Hudson,-,3,151,0,33,184
Hudson,-,4,171,0,44,215
Hudson,-,5,212,0,26,238
Hudson,-,6,119,0,15,134
Hudson,-,7,123,0,22,145
Lancaster,-,1,193,0,54,247
Lancaster,-,2,212,1,49,262
Lawrence,A,1,165,2,70,237
Lawrence,A,2,114,5,49,168
Lawrence,A,3,121,3,48,172
Lawrence,A,4,143,1,60,204
Lawrence,B,1,243,3,128,374
Lawrence,B,2,173,6,65,244
Lawrence,B,3,188,4,66,258
