City/Town,Ward,Pct,"Rodney M. Elliott","Zoe F. Dzineku","All Others",Blanks,"Total Votes Cast"
,,,,
Chelmsford,-,1,164,231,0,19,414
Chelmsford,-,2,217,211,0,25,453
Chelmsford,-,3A,89,104,0,3,196
Chelmsford,-,5B,37,78,1,8,124
Chelmsford,-,6,219,234,2,24,479
Lowell,1,1,134,88,0,12,234
Lowell,1,2,119,99,0,4,222
Lowell,1,3,188,132,0,19,339
Lowell,1,4,246,128,0,22,396
Lowell,2,1,84,69,0,7,160
Lowell,2,2,97,82,0,2,181
Lowell,2,3,118,152,0,0,270
Lowell,2,4,98,110,0,9,217
Lowell,4,4,71,64,0,4,139
TOTALS,,,"1,881","1,782",3,158,"3,824"
