City/Town,Ward,Pct,"Kimberly M. Palmer","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,0,1,31,32
Bridgewater,-,1,0,13,18,31
Bridgewater,-,2,0,13,24,37
Bridgewater,-,3,4,9,23,36
Bridgewater,-,4,0,3,7,10
Bridgewater,-,5,0,5,13,18
Bridgewater,-,6,0,4,5,9
Bridgewater,-,7,0,2,30,32
Carver,-,1,0,5,15,20
Carver,-,2,0,7,22,29
Carver,-,3,0,9,29,38
Dighton,-,1,0,0,46,46
Marion,-,1,0,20,76,96
Middleborough,-,1,0,7,35,42
Middleborough,-,2,0,2,33,35
Middleborough,-,3,1,4,29,34
Middleborough,-,4,0,3,28,31
Middleborough,-,5,0,4,18,22
Middleborough,-,6,0,12,26,38
Raynham,-,1,9,1,31,41
Raynham,-,2,8,1,50,59
Raynham,-,3,7,2,29,38
Taunton,1,A,0,1,10,11
Taunton,1,B,0,0,22,22
Taunton,2,A,0,0,12,12
Taunton,2,B,0,0,19,19
Taunton,3,A,0,0,10,10
Taunton,3,B,0,0,24,24
Taunton,4,A,0,0,11,11
Taunton,4,B,0,0,13,13
Taunton,5,A,0,0,11,11
Taunton,5,B,0,0,12,12
Taunton,6,A,0,0,10,10
Taunton,6,B,0,0,19,19
Taunton,7,A,0,0,10,10
Taunton,7,B,0,0,24,24
Taunton,8,A,0,0,17,17
Taunton,8,B,0,0,18,18
Wareham,-,1,3,17,33,53
Wareham,-,2,3,1,27,31
Wareham,-,3,0,12,36,48
Wareham,-,4,0,11,24,35
Wareham,-,5,3,27,8,38
Wareham,-,6,1,5,22,28
TOTALS,,,39,201,"1,010","1,250"
