City/Town,,,"Joseph W. McCarthy","Matthew C. Striggies","Francis X. Tirrell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican
Abington,,,"3,351","1,924","2,928",0,"3,971","12,174"
Bridgewater,,,"2,865","3,855","1,136",0,"5,598","13,454"
Brockton,,,"18,592","10,317","11,631",1,"28,127","68,668"
Carver,,,"1,622","1,178",907,2,"2,047","5,756"
Duxbury,,,"2,637","3,028","1,550",0,"5,271","12,486"
"E. Bridgewater",,,"2,135","1,940","1,071",0,"3,338","8,484"
Halifax,,,"1,465","1,142",959,0,"1,796","5,362"
Hanover,,,"2,413","1,963","2,359",0,"4,183","10,918"
Hanson,,,"2,026","1,246","1,028",0,"2,958","7,258"
Hingham,,,"4,518","4,020","3,093",0,"10,227","21,858"
Hull,,,"2,365","1,004","1,683",0,"4,250","9,302"
Kingston,,,"1,881","1,310","1,249",1,"2,563","7,004"
Lakeville,,,"1,369","1,320",584,1,"2,082","5,356"
Marion,,,885,"1,160",457,0,"1,710","4,212"
Marshfield,,,"5,401","3,410","3,911",1,"7,201","19,924"
Mattapoisett,,,"1,458","1,453",814,0,"2,279","6,004"
Middleborough,,,"3,538","3,219","1,710",2,"4,945","13,414"
Norwell,,,"2,103","1,922","1,770",0,"4,023","9,818"
Pembroke,,,"3,381","1,997","2,254",0,"4,026","11,658"
Plymouth,,,"7,756","4,961","4,608",0,"13,487","30,812"
Plympton,,,507,440,269,0,680,"1,896"
Rochester,,,731,689,416,0,978,"2,814"
Rockland,,,"2,309","1,243","4,567",4,"5,039","13,162"
Scituate,,,"4,688","3,487","3,392",0,"7,083","18,650"
Wareham,,,"3,999","2,684","2,296",0,"5,277","14,256"
"W. Bridgewater",,,"1,495","1,905",829,0,"2,213","6,442"
Whitman,,,"4,001","1,657","1,590",0,"4,700","11,948"
TOTALS,,,"89,491","64,474","59,061",12,"140,052","353,090"
