City/Town,,,"John H. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,165,0,39,204
Alford,,,15,0,5,20
Becket,,,32,0,12,44
Cheshire,,,59,0,5,64
Clarksburg,,,33,0,10,43
Dalton,,,250,0,29,279
Florida,,,24,0,9,33
"Great Barrington",,,126,0,16,142
Hancock,,,10,0,0,10
Hinsdale,,,39,0,7,46
Lanesborough,,,88,0,22,110
Lee,,,44,0,9,53
Lenox,,,164,0,16,180
"New Ashford",,,8,0,0,8
"N. Adams",,,393,0,78,471
Peru,,,20,0,2,22
Pittsfield,,,"1,210",0,337,"1,547"
Richmond,,,75,0,4,79
Savoy,,,10,0,5,15
Stockbridge,,,169,0,13,182
Tyringham,,,17,0,1,18
Washington,,,25,0,0,25
"W. Stockbridge",,,38,0,6,44
Williamstown,,,282,0,36,318
Windsor,,,16,0,0,16
TOTALS,,,"3,312",0,661,"3,973"
