City/Town,Ward,Pct,"Daniel Joseph Ryan","Roy A. Avellaneda","Christopher Remmes","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,2,1,339,24,64,2,0,429
Boston,2,2,266,21,35,3,1,326
Boston,2,3,212,24,94,1,0,331
Boston,2,4,223,13,49,1,0,286
Boston,2,5,289,10,42,1,0,342
Boston,2,6,473,22,49,2,0,546
Boston,2,7,270,8,26,1,0,305
Chelsea,1,1,8,94,2,0,1,105
Chelsea,1,2,9,64,2,0,2,77
Chelsea,1,3,16,70,3,0,1,90
Chelsea,1,4,15,56,5,0,0,76
Chelsea,2,1,61,177,18,2,5,263
Chelsea,2,2,15,61,7,0,1,84
Chelsea,2,3,1,50,6,0,0,57
Chelsea,2,4,4,89,3,0,1,97
Chelsea,3,1,11,87,7,0,1,106
Chelsea,3,3,18,104,9,0,4,135
Chelsea,4,1,25,99,8,0,6,138
Chelsea,4,4,36,88,9,0,2,135
TOTALS,,,"2,291","1,161",438,13,25,"3,928"
