City/Town,Ward,Pct,"Rhonda L. Nyman","Korey M. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hanover,-,1,872,668,11,40,"1,591"
Hanover,-,2,881,659,8,60,"1,608"
Hanover,-,3,967,649,15,40,"1,671"
Hanover,-,4,880,796,10,54,"1,740"
Norwell,-,1,771,748,10,94,"1,623"
Norwell,-,2,717,989,13,94,"1,813"
Norwell,-,3,744,912,35,108,"1,799"
Rockland,-,1,631,499,1,45,"1,176"
Rockland,-,2,741,528,1,44,"1,314"
Rockland,-,3,431,352,3,32,818
Rockland,-,4,502,435,7,32,976
Rockland,-,5,622,527,6,43,"1,198"
Rockland,-,6,581,577,4,48,"1,210"
TOTALS,,,"9,340","8,339",124,734,"18,537"
