City/Town,Ward,Pct,"John Partrick Houston","Frederick S. White","Daniel J. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,
Grafton,,,"3,174","1,199","1,196",0,248,"5,817"
Hopedale,,,"1,055",718,345,0,155,"2,273"
Hopkinton,,,"1,388","1,727",466,1,176,"3,758"
Leicester,,,"3,070",618,565,0,145,"4,398"
Millbury,,,"3,386",826,"1,145",0,221,"5,578"
Northborough,,,"2,501","1,778",743,0,342,"5,364"
Southborough,,,"1,576","1,139",618,0,210,"3,543"
Upton,,,"1,035",651,310,0,134,"2,130"
Westborough,,,"3,087","2,383",950,1,396,"6,817"
Worcester,,,"14,941","2,288","3,848",0,"2,590","23,667"
TOTALS,,,"35,213","13,327","10,186",2,"4,617","63,345"
