City/Town,Ward,Pct,"James E. Timilty","Jon W. Rockwood, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,3,B,"1,168",585,2,168,"1,923"
Attleboro,4,A,735,309,1,103,"1,148"
Attleboro,4,B,"1,215",596,5,147,"1,963"
Attleboro,5,A,653,210,0,67,930
Attleboro,5,B,"1,048",454,1,120,"1,623"
Attleboro,6,A,955,426,0,121,"1,502"
Attleboro,6,B,"1,019",505,1,151,"1,676"
Dover,-,1,"1,503","1,521",1,403,"3,428"
Foxborough,-,1,"1,056",493,4,152,"1,705"
Foxborough,-,2,"1,121",577,0,164,"1,862"
Foxborough,-,3,"1,125",636,2,165,"1,928"
Foxborough,-,4,"1,096",589,0,143,"1,828"
Foxborough,-,5,"1,036",643,1,146,"1,826"
Mansfield,-,1,"1,250",660,2,200,"2,112"
Mansfield,-,2,"1,283",560,2,181,"2,026"
Mansfield,-,3,"1,204",614,2,205,"2,025"
Mansfield,-,4,"1,152",531,3,199,"1,885"
Mansfield,-,5,"1,150",479,2,175,"1,806"
Mansfield,-,6,"1,180",451,2,195,"1,828"
Medfield,-,1,"1,042",568,0,173,"1,783"
Medfield,-,2,"1,027",624,1,178,"1,830"
Medfield,-,3,984,743,1,188,"1,916"
Medfield,-,4,911,678,0,175,"1,764"
Norton,-,1,"1,200",545,0,206,"1,951"
Norton,-,2,"1,298",618,3,184,"2,103"
Norton,-,3,"1,099",497,0,148,"1,744"
Norton,-,4,"1,200",627,0,184,"2,011"
Norton,-,5,650,373,1,130,"1,154"
Rehoboth,-,1,"1,113",683,2,258,"2,056"
Rehoboth,-,2,"1,272",690,0,217,"2,179"
Rehoboth,-,3,"1,214",673,0,178,"2,065"
Seekonk,-,1,"1,142",563,1,177,"1,883"
Seekonk,-,2,"1,134",618,1,224,"1,977"
Seekonk,-,3,"1,132",494,2,213,"1,841"
Seekonk,-,4,"1,030",491,4,192,"1,717"
Sharon,-,1,"1,390",376,1,262,"2,029"
Sharon,-,4,"1,342",406,5,268,"2,021"
Sharon,-,5,"1,320",476,5,271,"2,072"
Walpole,-,1,"1,010",644,2,103,"1,759"
Walpole,-,2,954,713,0,75,"1,742"
Walpole,-,3,984,643,1,75,"1,703"
Walpole,-,4,"1,180",770,1,65,"2,016"
Walpole,-,5,670,506,0,43,"1,219"
Walpole,-,6,892,739,2,73,"1,706"
Walpole,-,7,856,885,0,81,"1,822"
Walpole,-,8,766,829,1,92,"1,688"
TOTALS,,,"49,761","27,311",65,"7,638","84,775"
