City/Town,,,"James E. Timilty","Jon W. Rockwood, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"6,793","3,085",10,877,"10,765"
Dover,,,"1,503","1,521",1,403,"3,428"
Foxborough,,,"5,434","2,938",7,770,"9,149"
Mansfield,,,"7,219","3,295",13,"1,155","11,682"
Medfield,,,"3,964","2,613",2,714,"7,293"
Norton,,,"5,447","2,660",4,852,"8,963"
Rehoboth,,,"3,599","2,046",2,653,"6,300"
Seekonk,,,"4,438","2,166",8,806,"7,418"
Sharon,,,"4,052","1,258",11,801,"6,122"
Walpole,,,"7,312","5,729",7,607,"13,655"
TOTALS,,,"49,761","27,311",65,"7,638","84,775"
