City/Town,Ward,Pct,"Thomas P. White","Linda C. Jackson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Worcester,1,1,459,332,0,53,844
Worcester,1,2,555,374,0,172,"1,101"
Worcester,1,3,562,454,0,111,"1,127"
Worcester,1,4,561,438,0,149,"1,148"
Worcester,1,5,460,392,0,91,943
Worcester,1,6,511,394,0,153,"1,058"
Worcester,1,7,370,323,0,75,768
Worcester,1,8,483,339,0,105,927
Worcester,1,9,395,392,0,121,908
Worcester,9,1,497,330,0,139,966
Worcester,9,2,401,227,0,141,769
Worcester,9,3,340,195,0,95,630
Worcester,9,4,530,341,0,148,"1,019"
Worcester,9,5,537,372,0,111,"1,020"
Worcester,9,6,425,281,0,171,877
Worcester,9,7,462,276,0,119,857
Worcester,9,8,435,250,0,118,803
Worcester,9,9,546,326,0,115,987
TOTALS,,,"8,529","6,036",0,"2,187","16,752"
