City/Town,Ward,Pct,"Christine P. Barber","Anna Callahan","All Others",Blanks,"Total Votes Cast"
,,,,
Medford,4,1,261,224,0,41,526
Medford,4,2,651,419,0,104,"1,174"
Medford,5,1,482,399,1,69,951
Medford,5,2,383,367,2,65,817
Medford,7,1,287,157,1,67,512
Medford,8,2,445,312,1,86,844
Somerville,4,1,388,211,1,37,637
Somerville,4,2,543,305,0,53,901
Somerville,4,3,658,436,4,42,"1,140"
Somerville,7,1,786,604,2,90,"1,482"
Somerville,7,2,579,474,4,77,"1,134"
Somerville,7,3,588,462,0,77,"1,127"
TOTALS,,,"6,051","4,370",16,808,"11,245"
