City/Town,,,"Louise Day Hicks","Robert L. Crawley","James W. Henningan, Jr.","Hubert E. Jones","Melvin B. Miller","Enoch O'D Woodhouse, II","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Boston,,,"16,815","9,391","7,667","6,409","1,335",417,0,"3,995","46,029"
Canton,,,"1,161",855,875,239,37,24,0,98,"3,289"
Dedham,,,"1,298","1,443",602,404,39,20,0,42,"3,848"
Dover,,,54,26,20,82,5,10,1,4,202
Needham,,,441,518,383,646,95,17,0,21,"2,121"
Norwood,,,"1,307","1,209",986,398,38,16,0,62,"4,016"
Walpole,,,324,357,284,204,12,8,1,15,"1,205"
Westwood,,,455,389,213,332,18,5,0,20,"1,432"
TOTALS,,,"21,855","14,188","11,030","8,714","1,579",517,2,"4,257","62,142"
