City/Town,Ward,Pct,"William M. Straus","Tony Lopes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fairhaven,-,1,611,645,0,59,"1,315"
Fairhaven,-,2,659,556,0,106,"1,321"
Fairhaven,-,3,758,518,0,74,"1,350"
Fairhaven,-,4,527,559,0,76,"1,162"
Fairhaven,-,5,633,705,0,78,"1,416"
Fairhaven,-,6,635,689,0,46,"1,370"
Lakeville,-,1,948,"1,110",0,251,"2,309"
Lakeville,-,2,786,968,0,186,"1,940"
Marion,-,1,"1,207","1,205",5,172,"2,589"
Mattapoisett,-,1,"2,084","1,426",0,156,"3,666"
Rochester,-,1,"1,030","1,045",2,115,"2,192"
TOTALS,,,"9,878","9,426",7,"1,319","20,630"
