City/Town,Ward,Pct,"John J. Buckley, III","Nicholas D. Rizzo","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,829,423,0,128,"1,380"
Andover,,,606,"1,649",0,154,"2,409"
Ashby,,,68,43,0,15,126
Bedford,,,437,282,0,88,807
Billerica,,,475,446,0,125,"1,046"
Boxborough,,,115,58,0,21,194
Carlisle,,,260,105,0,46,411
Chelmsford,,,"1,075",789,1,168,"2,033"
Concord,,,"1,027",404,0,139,"1,570"
Dracut,,,514,409,0,114,"1,037"
Dunstable,,,50,47,0,10,107
Groton,,,196,122,0,35,353
Lawrence,,,519,750,2,174,"1,445"
Lexington,,,"1,720",672,1,394,"2,787"
Littleton,,,195,128,0,43,366
Lowell,,,"1,576","1,089",0,360,"3,025"
Methuen,,,603,"1,056",1,201,"1,861"
"N. Reading",,,254,330,1,70,655
Pepperell,,,141,118,0,31,290
Tewksbury,,,265,295,0,58,618
Townsend,,,104,99,0,18,221
Tyngsborough,,,104,85,0,14,203
Westford,,,295,236,1,54,586
Wilmington,,,344,246,2,78,670
TOTALS,,,"11,772","9,881",9,"2,538","24,200"
