City/Town,Ward,Pct,"Stephen Stat Smith","Wayne A. Matewsky","All Others",Blanks,"Total Votes Cast"
,,,,
Everett,1,1,168,200,0,9,377
Everett,1,2,94,109,0,6,209
Everett,1,3,108,201,0,9,318
Everett,2,1,160,135,0,11,306
Everett,2,2,148,116,1,4,269
Everett,2,3,130,110,1,6,247
Everett,3,1,261,237,3,10,511
Everett,3,2,164,110,0,4,278
Everett,3,3,226,108,0,12,346
Everett,4,1,213,209,0,6,428
Everett,4,2,173,143,1,9,326
Everett,4,3,141,137,1,3,282
Everett,5,1,200,132,0,10,342
Everett,5,2,140,103,1,4,248
Everett,5,3,154,116,0,4,274
Everett,6,1,161,120,0,11,292
Everett,6,2,144,109,1,4,258
Everett,6,3,164,101,1,8,274
Malden,7,2,183,113,0,16,312
TOTALS,,,"3,132","2,609",10,146,"5,897"
