City/Town,Ward,Pct,"John M. Flynn","Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,196,99,0,18,313
Athol,,,318,98,0,16,432
Auburn,,,"1,154",816,0,72,"2,042"
Barre,,,200,152,0,28,380
Berlin,,,72,59,0,12,143
Blackstone,,,312,150,1,20,483
Bolton,,,133,71,0,51,255
Boylston,,,257,204,0,16,477
Brookfield,,,79,99,0,12,190
Charlton,,,254,162,0,7,423
Clinton,,,"1,267",863,0,68,"2,198"
Douglas,,,151,113,0,13,277
Dudley,,,342,320,0,39,701
"E. Brookfield",,,60,64,0,12,136
Fitchburg,,,"3,040",551,0,198,"3,789"
Gardner,,,"1,100",566,0,95,"1,761"
Grafton,,,517,498,1,53,"1,069"
Hardwick,,,127,125,0,17,269
Harvard,,,82,104,0,92,278
Holden,,,584,571,0,94,"1,249"
Hopedale,,,121,122,0,33,276
Hubbardston,,,76,44,0,17,137
Lancaster,,,174,115,0,22,311
Leicester,,,"1,286",898,0,116,"2,300"
Leominster,,,"1,871",833,0,115,"2,819"
Lunenburg,,,316,157,0,36,509
Mendon,,,68,59,0,9,136
Milford,,,904,533,0,157,"1,594"
Millbury,,,990,560,1,52,"1,603"
Millville,,,93,59,0,7,159
"New Braintree",,,46,24,0,2,72
"N. Brookfield",,,195,158,0,15,368
Northborough,,,626,485,0,86,"1,197"
Northbridge,,,380,262,0,39,681
Oakham,,,51,59,0,8,118
Oxford,,,576,550,0,43,"1,169"
Paxton,,,245,191,0,19,455
Petersham,,,44,42,0,6,92
Phillipston,,,21,19,0,4,44
Princeton,,,131,74,0,17,222
Royalston,,,31,20,0,10,61
Rutland,,,183,197,0,17,397
Shrewsbury,,,"2,529","1,755",0,364,"4,648"
Southborough,,,209,235,0,101,545
Southbridge,,,747,531,0,119,"1,397"
Spencer,,,397,353,0,36,786
Sterling,,,230,133,0,14,377
Sturbridge,,,240,164,0,25,429
Sutton,,,481,183,0,28,692
Templeton,,,275,107,0,18,400
Upton,,,127,146,0,32,305
Uxbridge,,,411,293,0,17,721
Warren,,,149,104,0,9,262
Webster,,,622,554,0,60,"1,236"
"W. Boylston",,,638,308,1,30,977
"W. Brookfield",,,90,104,0,16,210
Westborough,,,332,358,0,84,774
Westminster,,,263,121,0,29,413
Winchendon,,,158,60,0,25,243
Worcester,,,"15,882","11,480",0,"1,474","28,836"
TOTALS,,,"42,453","28,135",4,"4,244","74,836"
