City/Town,Ward,Pct,"Patricia A. Dowling","Edward J. Carroll","Paul Delios","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,535,255,84,0,439,"1,313"
Andover,,,"1,050",219,73,0,765,"2,107"
Beverly,,,"1,469",716,310,0,"1,144","3,639"
Boxford,,,149,31,16,0,61,257
Danvers,,,911,491,202,0,675,"2,279"
Dracut,,,"2,617",933,300,0,"1,289","5,139"
Essex,,,111,32,14,0,70,227
Georgetown,,,216,79,40,0,94,429
Gloucester,,,912,400,184,0,"1,057","2,553"
Groveland,,,288,127,64,0,167,646
Hamilton,,,162,61,19,0,103,345
Haverhill,,,"2,477","1,056",339,2,"2,029","5,903"
Ipswich,,,421,157,77,3,281,939
Lawrence,,,"2,318","1,143",257,0,"1,633","5,351"
Lynn,,,"2,312","7,224","1,607",0,"3,251","14,394"
Lynnfield,,,325,308,129,1,295,"1,058"
Manchester-by-the-Sea,,,162,62,16,0,79,319
Marblehead,,,753,435,92,8,738,"2,026"
Merrimac,,,263,108,37,0,125,533
Methuen,,,"2,813",976,304,0,"1,509","5,602"
Middleton,,,169,75,29,0,80,353
Nahant,,,210,392,74,3,280,959
Newbury,,,228,75,32,0,167,502
Newburyport,,,702,305,90,2,700,"1,799"
"N. Andover",,,"1,290",239,81,0,354,"1,964"
"N. Reading",,,471,150,68,0,252,941
Peabody,,,"2,391","2,151","1,088",27,"2,348","8,005"
Rockport,,,301,115,52,0,200,668
Rowley,,,139,53,19,0,84,295
Salem,,,"1,826","1,516",490,0,"1,705","5,537"
Salisbury,,,304,127,51,0,177,659
Saugus,,,349,377,"1,061",0,239,"2,026"
Swampscott,,,545,694,119,25,653,"2,036"
Tewksbury,,,"1,696",502,205,11,590,"3,004"
Topsfield,,,161,47,20,0,80,308
Wenham,,,75,31,11,0,49,166
"W. Newbury",,,136,39,11,0,105,291
Wilmington,,,807,342,189,0,644,"1,982"
TOTALS,,,"32,064","22,043","7,854",82,"24,511","86,554"
