City/Town,Ward,Pct,"Marilyn Safian","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,229,1,110,340
Ashland,-,2,239,1,105,345
Ashland,-,3,185,1,97,283
Ashland,-,4,209,0,101,310
Framingham,-,1,272,0,181,453
Framingham,-,2,339,2,224,565
Framingham,-,3,250,2,121,373
Framingham,-,4,272,2,203,477
Framingham,-,5,317,1,151,469
Framingham,-,6,307,2,172,481
Framingham,-,7,250,1,153,404
Framingham,-,8,279,5,141,425
Framingham,-,9,145,2,75,222
Framingham,-,10,115,1,61,177
Framingham,-,11,328,1,187,516
Framingham,-,12,142,1,99,242
Framingham,-,13,171,2,131,304
Framingham,-,14,133,1,62,196
Framingham,-,15,197,2,116,315
Framingham,-,16,65,0,31,96
Framingham,-,17,48,1,27,76
Framingham,-,18,103,0,47,150
Franklin,-,1,203,1,147,351
Franklin,-,5,213,2,102,317
Franklin,-,6,182,0,115,297
Franklin,-,7,201,0,111,312
Franklin,-,8,192,1,111,304
Holliston,-,1,224,0,98,322
Holliston,-,2,268,1,116,385
Holliston,-,3,221,1,102,324
Holliston,-,4,207,0,90,297
Hopkinton,-,1,189,0,84,273
Hopkinton,-,2,183,1,85,269
Hopkinton,-,3,174,0,74,248
Hopkinton,-,4,134,1,75,210
Medway,-,1,172,1,82,255
Medway,-,2,188,2,95,285
Medway,-,3,204,1,107,312
Medway,-,4,161,1,80,242
Natick,-,1,165,1,85,251
Natick,-,2,346,3,200,549
Natick,-,3,272,1,167,440
Natick,-,4,249,2,139,390
Natick,-,5,244,3,222,469
Natick,-,8,266,2,199,467
TOTALS,,,"9,453",54,"5,281","14,788"
