City/Town,Ward,Pct,"Jesse Reich","Jane L. Morriss","Anthony J. Saboliauskas","All Others",Blanks,"Total Votes Cast"
,,,,,
Ayer,-,1,120,51,20,7,13,211
Ayer,-,2,102,31,12,0,21,166
Dunstable,-,1,97,83,43,0,25,248
Groton,-,1,175,65,17,0,21,278
Groton,-,2,106,60,17,0,11,194
Groton,-,3,169,86,18,1,15,289
Pepperell,-,1,54,23,83,0,9,169
Pepperell,-,2,87,30,89,2,12,220
Pepperell,-,3,65,26,88,1,7,187
Townsend,-,1,41,18,23,0,9,91
Townsend,-,2,52,32,18,0,5,107
Townsend,-,3,31,26,18,1,5,81
TOTALS,,,"1,099",531,446,12,153,"2,241"
