City/Town,Ward,Pct,"Shaun P. Kelly","Judith Mutti Grinnell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dalton,-,1,"1,376",396,1,32,"1,805"
Dalton,-,2,"1,239",586,0,45,"1,870"
Hancock,-,1,226,152,0,10,388
Lanesborough,-,1,729,778,0,55,"1,562"
"New Ashford",-,1,79,54,0,5,138
Pittsfield,1,A,660,784,0,86,"1,530"
Pittsfield,1,B,879,947,0,75,"1,901"
Pittsfield,2,A,280,386,0,48,714
Pittsfield,2,B,285,352,0,52,689
Pittsfield,2,C,605,725,0,66,"1,396"
Richmond,-,1,482,437,0,30,949
Williamstown,-,1,684,835,0,72,"1,591"
Williamstown,-,2,303,598,6,76,983
Williamstown,-,3,764,839,2,38,"1,643"
TOTALS,,,"8,591","7,869",9,690,"17,159"
