City/Town,Ward,Pct,"Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lincoln,-,1,"1,125",15,345,"1,485"
Lincoln,-,2,956,14,370,"1,340"
Lincoln,-,3,24,2,14,40
Sudbury,-,1,"1,157",32,583,"1,772"
Sudbury,-,2,"1,066",44,475,"1,585"
Sudbury,-,3,"1,078",37,576,"1,691"
Sudbury,-,4,"1,112",33,504,"1,649"
Sudbury,-,5,"1,051",33,547,"1,631"
Wayland,-,1,"1,058",17,479,"1,554"
Wayland,-,2,"1,099",15,459,"1,573"
Wayland,-,3,992,16,444,"1,452"
Wayland,-,4,"1,178",25,602,"1,805"
TOTALS,,,"11,896",283,"5,398","17,577"
