City/Town,,,"William Richard Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,545,2,190,737
Aquinnah,,,63,0,12,75
Barnstable,,,"3,038",0,911,"3,949"
Bourne,,,"1,067",8,330,"1,405"
Brewster,,,981,4,238,"1,223"
Carver,,,452,5,131,588
Chatham,,,547,4,129,680
Chilmark,,,154,0,36,190
Dartmouth,,,"1,880",3,878,"2,761"
Dennis,,,"1,431",0,421,"1,852"
Duxbury,,,879,7,310,"1,196"
Eastham,,,539,7,120,666
Edgartown,,,285,0,99,384
Fairhaven,,,793,3,362,"1,158"
"Fall River",,,"2,011",4,985,"3,000"
Falmouth,,,"2,919",25,806,"3,750"
Gosnold,,,7,0,2,9
Halifax,,,327,3,129,459
Hanover,,,781,12,330,"1,123"
Hanson,,,399,1,160,560
Harwich,,,"1,019",0,265,"1,284"
Kingston,,,615,2,220,837
Marion,,,341,3,111,455
Marshfield,,,"1,670",22,602,"2,294"
Mashpee,,,849,4,225,"1,078"
Mattapoisett,,,460,5,165,630
Middleborough,,,902,13,270,"1,185"
Nantucket,,,464,3,93,560
"New Bedford",,,"3,759",44,"1,349","5,152"
Norwell,,,581,6,255,842
"Oak Bluffs",,,341,2,98,441
Orleans,,,607,2,117,726
Pembroke,,,814,0,319,"1,133"
Plymouth,,,"3,189",119,"1,133","4,441"
Plympton,,,129,1,56,186
Provincetown,,,526,1,91,618
Rochester,,,219,2,67,288
Rockland,,,936,12,275,"1,223"
Sandwich,,,"1,172",5,324,"1,501"
Tisbury,,,386,1,73,460
Truro,,,289,0,52,341
Wareham,,,913,5,321,"1,239"
Wellfleet,,,409,0,105,514
"W. Tisbury",,,300,1,108,409
Westport,,,816,0,367,"1,183"
Yarmouth,,,"1,912",4,516,"2,432"
TOTALS,,,"42,716",345,"14,156","57,217"
