City/Town,,,"Jennifer L. Flanagan","Neal Andrew Heeren","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashby,,,715,644,1,64,"1,424"
Bolton,,,975,"1,265",0,125,"2,365"
Clinton,,,"1,308",918,5,142,"2,373"
Fitchburg,,,"6,488","3,195",7,417,"10,107"
Gardner,,,"3,801","2,104",0,317,"6,222"
Lancaster,,,"1,339","1,426",2,165,"2,932"
Leominster,,,"8,589","4,451",3,342,"13,385"
Lunenburg,,,"2,389","1,964",0,170,"4,523"
Sterling,,,"1,753","1,877",0,201,"3,831"
Townsend,,,"1,491","1,926",0,185,"3,602"
Westminster,,,"1,676","1,508",2,161,"3,347"
TOTALS,,,"30,524","21,278",20,"2,289","54,111"
