City/Town,Ward,Pct,"Jennifer L. Flanagan","Neal Andrew Heeren","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashby,-,1,715,644,1,64,"1,424"
Bolton,-,1,975,"1,265",0,125,"2,365"
Clinton,-,1,768,547,2,96,"1,413"
Clinton,-,2,540,371,3,46,960
Fitchburg,1,A,433,184,2,30,649
Fitchburg,1,B,521,272,0,39,832
Fitchburg,2,A,364,144,1,19,528
Fitchburg,2,B,526,230,0,38,794
Fitchburg,3,A,"1,083",549,0,78,"1,710"
Fitchburg,3,B,641,361,1,37,"1,040"
Fitchburg,4,A,388,206,0,25,619
Fitchburg,4,B,373,148,2,25,548
Fitchburg,5,A,780,504,1,50,"1,335"
Fitchburg,5,B,302,97,0,13,412
Fitchburg,6,A,640,311,0,38,989
Fitchburg,6,B,437,189,0,25,651
Gardner,1,A,465,282,0,29,776
Gardner,1,B,304,196,0,24,524
Gardner,1,C,62,41,0,9,112
Gardner,2,A,377,199,0,27,603
Gardner,2,B,429,280,0,44,753
Gardner,3,A,313,120,0,24,457
Gardner,3,B,457,207,0,55,719
Gardner,4,A,342,173,0,22,537
Gardner,4,B,258,116,0,14,388
Gardner,5,A,329,201,0,26,556
Gardner,5,B,465,289,0,43,797
Lancaster,-,1,542,519,1,54,"1,116"
Lancaster,-,2,797,907,1,111,"1,816"
Leominster,1,A,713,464,0,35,"1,212"
Leominster,1,B,736,413,0,38,"1,187"
Leominster,1,C,476,216,1,20,713
Leominster,2,A,364,142,0,15,521
Leominster,2,B,449,218,0,19,686
Leominster,2,C,325,123,0,9,457
Leominster,3,A,463,202,2,17,684
Leominster,3,B,685,432,0,41,"1,158"
Leominster,3,C,679,397,0,25,"1,101"
Leominster,4,A,825,449,0,21,"1,295"
Leominster,4,B,675,430,0,30,"1,135"
Leominster,4,C,447,196,0,13,656
Leominster,5,A,560,266,0,22,848
Leominster,5,B,749,331,0,22,"1,102"
Leominster,5,C,443,172,0,15,630
Lunenburg,-,A,599,548,0,39,"1,186"
Lunenburg,-,B,600,420,0,49,"1,069"
Lunenburg,-,C,600,508,0,43,"1,151"
Lunenburg,-,D,590,488,0,39,"1,117"
Sterling,-,1,814,854,0,102,"1,770"
Sterling,-,2,939,"1,023",0,99,"2,061"
Townsend,-,1,461,675,0,65,"1,201"
Townsend,-,2,567,633,0,68,"1,268"
Townsend,-,3,463,618,0,52,"1,133"
Westminster,-,1,876,753,1,76,"1,706"
Westminster,-,2,800,755,1,85,"1,641"
TOTALS,,,"30,524","21,278",20,"2,289","54,111"
