City/Town,Ward,Pct,"Michael C. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,538,0,288,826
Braintree,-,1A,378,6,211,595
Braintree,-,1B,324,6,194,524
Braintree,-,2A,441,10,263,714
Braintree,-,2B,406,12,246,664
Canton,-,1,401,2,279,682
Canton,-,2,466,5,397,868
Canton,-,3,392,11,272,675
Canton,-,4,441,6,316,763
Canton,-,5,432,5,305,742
Canton,-,6,412,7,279,698
"E. Bridgewater",-,4,298,2,177,477
Easton,-,3,395,13,182,590
Easton,-,4,394,2,307,703
Easton,-,5,408,11,319,738
Easton,-,6,335,12,219,566
Milton,-,1,495,7,328,830
Milton,-,2,555,16,367,938
Milton,-,3,409,20,348,777
Milton,-,4,479,11,333,823
Milton,-,5,306,8,228,542
Milton,-,6,404,10,306,720
Milton,-,7,395,17,308,720
Milton,-,8,427,10,281,718
Milton,-,9,345,10,265,620
Milton,-,10,345,2,225,572
Randolph,-,1,315,8,195,518
Randolph,-,2,276,3,172,451
Randolph,-,3,295,9,187,491
Randolph,-,4,316,6,208,530
Randolph,-,5,278,4,159,441
Randolph,-,6,290,6,147,443
Randolph,-,7,290,3,186,479
Randolph,-,8,342,4,239,585
Randolph,-,9,315,3,195,513
Randolph,-,10,336,2,175,513
Randolph,-,11,346,4,190,540
Randolph,-,12,318,4,194,516
Sharon,-,2,468,3,361,832
Sharon,-,3,552,10,402,964
Stoughton,-,1,421,2,267,690
Stoughton,-,2,387,4,229,620
Stoughton,-,3,398,1,237,636
Stoughton,-,4,352,4,372,728
Stoughton,-,5,397,3,185,585
Stoughton,-,6,504,3,318,825
Stoughton,-,7,356,1,221,578
Stoughton,-,8,288,1,199,488
"W. Bridgewater",-,1,350,3,180,533
"W. Bridgewater",-,2,352,6,201,559
TOTALS,,,"19,163",318,"12,662","32,143"
