City/Town,Ward,Pct,"Ben Tafoya","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,276,5,187,468
Malden,1,2,373,6,239,618
Malden,2,1,323,5,206,534
Malden,2,2,317,3,258,578
Malden,3,1,372,7,308,687
Malden,3,2,474,5,340,819
Malden,4,1,264,2,163,429
Malden,4,2,216,2,145,363
Malden,5,1,363,6,226,595
Malden,5,2,477,8,329,814
Malden,6,1,388,3,254,645
Malden,6,2,340,2,271,613
Malden,7,1,248,0,200,448
Malden,7,2,297,6,208,511
Malden,8,1,347,6,232,585
Malden,8,2,271,2,156,429
Melrose,1,1,361,3,258,622
Melrose,1,2,312,3,212,527
Melrose,2,1,319,3,249,571
Melrose,2,2,291,1,204,496
Melrose,3,1,338,4,197,539
Melrose,3,2,288,4,177,469
Melrose,4,1,270,2,212,484
Melrose,4,2,232,7,220,459
Melrose,5,1,290,6,149,445
Melrose,5,2,272,5,173,450
Melrose,6,1,291,2,169,462
Melrose,6,2,305,2,194,501
Melrose,7,1,292,4,186,482
Melrose,7,2,301,3,209,513
Reading,-,1,563,1,199,763
Reading,-,2,455,3,160,618
Reading,-,3,481,3,210,694
Reading,-,4,464,3,168,635
Reading,-,5,491,5,223,719
Reading,-,6,395,3,161,559
Reading,-,7,537,3,235,775
Reading,-,8,431,1,199,631
Stoneham,-,1,390,0,251,641
Stoneham,-,2,468,0,252,720
Stoneham,-,3,479,0,280,759
Stoneham,-,4,379,0,203,582
Stoneham,-,5,393,0,237,630
Stoneham,-,6,410,0,247,657
Stoneham,-,7,418,0,239,657
Wakefield,-,1,481,3,284,768
Wakefield,-,2,415,6,197,618
Wakefield,-,3,422,2,250,674
Wakefield,-,4,492,1,294,787
Wakefield,-,5,536,8,298,842
Wakefield,-,6,557,6,326,889
Wakefield,-,7,490,2,269,761
Winchester,-,1,450,0,269,719
Winchester,-,2,360,0,236,596
Winchester,-,3,489,0,338,827
Winchester,-,8,310,0,192,502
TOTALS,,,"21,264",167,"12,748","34,179"
