City/Town,,,"Donna M. Lambert","Thomas J. Larkin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Acton,,,"4,511","2,796",0,"1,514","8,821"
Arlington,,,"9,196","10,537",1,"4,614","24,348"
Ashby,,,681,333,0,165,"1,179"
Ashland,,,"3,188","1,552",0,833,"5,573"
Ayer,,,966,768,0,245,"1,979"
Bedford,,,"2,149","3,171",0,653,"5,973"
Belmont,,,"6,004","5,094",0,"2,674","13,772"
Billerica,,,"7,050","6,338",0,"1,809","15,197"
Boxborough,,,870,415,0,282,"1,567"
Burlington,,,"5,023","4,297",0,"1,902","11,222"
Cambridge,,,"9,663","16,773",0,"8,498","34,934"
Carlisle,,,"1,171",816,0,433,"2,420"
Chelmsford,,,"8,064","5,286",61,"2,462","15,873"
Concord,,,"3,765","3,309",0,"1,483","8,557"
Dracut,,,"5,684","4,395",9,"1,216","11,304"
Dunstable,,,621,344,0,116,"1,081"
Everett,,,"5,568","5,711",0,"3,506","14,785"
Framingham,,,"14,517","8,022",0,"4,367","26,906"
Groton,,,"1,890","1,022",1,543,"3,456"
Holliston,,,"4,032","1,672",0,"1,084","6,788"
Hopkinton,,,"2,723","1,025",27,751,"4,526"
Hudson,,,"4,233","2,073",1,"1,066","7,373"
Lexington,,,"6,454","5,455",2,"3,478","15,389"
Lincoln,,,"1,345","1,016",0,510,"2,871"
Littleton,,,"2,119","1,159",0,232,"3,510"
Lowell,,,"12,138","13,191",0,"3,932","29,261"
Malden,,,"8,324","8,605",0,"4,332","21,261"
Marlborough,,,"7,420","3,899",8,"1,891","13,218"
Maynard,,,"2,265","1,795",1,804,"4,865"
Medford,,,"9,490","10,566",0,"5,835","25,891"
Melrose,,,"6,983","4,941",0,"2,814","14,738"
Natick,,,"8,844","3,604",0,"2,607","15,055"
Newton,,,"15,456","13,917",0,"10,459","39,832"
"N. Reading",,,"3,303","1,925",1,"1,069","6,298"
Pepperell,,,"2,230","1,221",0,524,"3,975"
Reading,,,"6,573","4,069",0,"1,875","12,517"
Sherborn,,,"1,631",387,0,383,"2,401"
Shirley,,,"1,109",601,1,212,"1,923"
Somerville,,,"8,344","13,277",252,"5,300","27,173"
Stoneham,,,"5,036","3,903",0,"1,527","10,466"
Stow,,,"1,678",721,0,513,"2,912"
Sudbury,,,"4,213","1,967",0,"1,753","7,933"
Tewksbury,,,"5,909","4,716",2,"1,425","12,052"
Townsend,,,"1,933","1,011",0,504,"3,448"
Tyngsborough,,,"1,878","1,214",0,408,"3,500"
Wakefield,,,"6,459","4,410",0,"2,066","12,935"
Waltham,,,"8,610","7,596",0,"5,106","21,312"
Watertown,,,"5,761","6,617",0,"3,086","15,464"
Wayland,,,"3,811","1,598",21,"1,405","6,835"
Westford,,,"4,176","2,501",3,"1,451","8,131"
Weston,,,"3,547","1,156",0,939,"5,642"
Wilmington,,,"3,905","2,836",0,"1,495","8,236"
Winchester,,,"5,261","3,592",0,"2,231","11,084"
Woburn,,,"6,573","6,973",6,"2,833","16,385"
TOTALS,,,"274,347","226,188",397,"113,215","614,147"
