City/Town,Ward,Pct,"William B. Vernon","All Others",Blanks,"Total Votes Cast"
,,,Republican
Easton,-,1,"1,518",0,470,"1,988"
Easton,-,2,"1,418",0,411,"1,829"
Easton,-,5,"1,471",0,515,"1,986"
Foxborough,-,1,"1,135",2,370,"1,507"
Foxborough,-,2,"1,155",0,376,"1,531"
Foxborough,-,5,"1,033",4,288,"1,325"
Mansfield,-,1,"1,667",0,293,"1,960"
Mansfield,-,2,"1,325",0,242,"1,567"
Mansfield,-,3,"1,431",0,237,"1,668"
Mansfield,-,4,"1,495",0,294,"1,789"
Stoughton,-,4,"1,018",11,600,"1,629"
TOTALS,,,"14,666",17,"4,096","18,779"
