City/Town,Ward,Pct,"Sidney M. Starks","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,200,1,167,368
Belchertown,-,B,260,0,172,432
Belchertown,-,C,242,0,155,397
Belchertown,-,D,171,2,134,307
Chicopee,1,A,139,4,85,228
Chicopee,1,B,161,5,130,296
Chicopee,6,AN,72,0,33,105
Chicopee,6,AS,94,4,67,165
Chicopee,6,BE,205,9,126,340
Chicopee,6,BW,33,0,20,53
Chicopee,8,B,112,3,65,180
Chicopee,9,B,153,6,110,269
"E. Longmeadow",-,1,199,3,117,319
"E. Longmeadow",-,2,188,1,120,309
"E. Longmeadow",-,2A,1,0,1,2
"E. Longmeadow",-,3,214,1,133,348
"E. Longmeadow",-,3A,8,0,1,9
"E. Longmeadow",-,4,216,2,103,321
"E. Longmeadow",-,4A,52,0,49,101
"E. Longmeadow",-,5,224,4,153,381
Granby,-,1,210,2,146,358
Granby,-,2,248,1,179,428
Granby,-,2A,16,0,12,28
Hampden,-,1,448,0,244,692
Longmeadow,-,A,158,4,137,299
Longmeadow,-,B,135,0,122,257
Longmeadow,-,C,204,0,154,358
Longmeadow,-,D,186,0,129,315
Longmeadow,-,E,155,0,121,276
Ludlow,-,1,210,4,124,338
Ludlow,-,2,120,0,65,185
Ludlow,-,3,282,3,174,459
Ludlow,-,4,178,1,114,293
Ludlow,-,5,197,3,109,309
Ludlow,-,6,241,3,163,407
Palmer,-,1,226,2,111,339
Palmer,-,2,189,3,124,316
Palmer,-,3,122,3,59,184
Palmer,-,4,165,6,135,306
"S. Hadley",-,A,172,4,91,267
"S. Hadley",-,B,199,2,158,359
"S. Hadley",-,C,219,4,203,426
"S. Hadley",-,D,105,0,83,188
"S. Hadley",-,E,245,3,142,390
Springfield,6,B,39,1,47,87
Springfield,6,D,68,2,43,113
Springfield,7,B,78,1,83,162
Springfield,7,C,64,2,64,130
Springfield,7,D,67,0,75,142
Springfield,7,E,35,0,34,69
Springfield,7,F,66,0,71,137
Springfield,7,G,110,4,83,197
Springfield,7,H1,7,1,7,15
Warren,-,A,305,4,177,486
Warren,-,B,84,1,44,129
Wilbraham,-,A,266,3,161,430
Wilbraham,-,B,231,5,153,389
Wilbraham,-,C,285,5,185,475
Wilbraham,-,D,304,9,163,476
TOTALS,,,"9,583",131,"6,430","16,144"
