City/Town,Ward,Pct,"Ruth Jeanne Chou","Susan M. Laplante","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,116,174,1,84,375
Andover,-,2,154,298,2,101,555
Andover,-,3,190,243,0,117,550
Andover,-,4,185,348,0,94,627
Andover,-,5,181,338,0,100,619
Andover,-,6,165,315,0,91,571
Andover,-,7,186,179,0,108,473
Andover,-,7A,50,55,0,24,129
Andover,-,8,235,218,1,129,583
Andover,-,9,211,223,3,130,567
Andover,-,9A,1,1,0,0,2
Dracut,-,1,178,156,0,87,421
Dracut,-,2,179,163,0,74,416
Dracut,-,3,242,212,0,97,551
Dracut,-,4,275,254,0,141,670
Dracut,-,5,224,175,0,107,506
Dracut,-,6,196,165,0,110,471
Dracut,-,6A,7,8,0,6,21
Dracut,-,7,198,142,0,100,440
Dracut,-,8,298,275,0,162,735
Dracut,-,9,232,181,0,101,514
Lawrence,A,1,18,50,0,16,84
Lawrence,A,2,5,17,0,6,28
Lawrence,A,3,11,78,1,12,102
Lawrence,A,4,10,47,1,9,67
Lawrence,B,1,4,32,0,17,53
Lawrence,B,2,1,12,0,3,16
Lawrence,B,3,10,22,0,4,36
Lawrence,B,4,4,18,0,2,24
Lawrence,C,1,5,15,0,4,24
Lawrence,C,2,14,69,0,19,102
Lawrence,C,3,5,4,0,1,10
Lawrence,C,4,10,11,0,8,29
Lawrence,D,1,22,43,1,22,88
Lawrence,D,2,4,11,1,2,18
Lawrence,D,3,0,14,1,6,21
Lawrence,D,4,2,20,1,5,28
Lawrence,E,1,39,183,1,39,262
Lawrence,E,2,31,178,1,17,227
Lawrence,E,3,12,65,0,16,93
Lawrence,E,4,5,58,0,11,74
Lawrence,F,1,15,144,1,25,185
Lawrence,F,2,4,22,0,4,30
Lawrence,F,3,7,34,0,10,51
Lawrence,F,4,15,41,1,17,74
Tewksbury,-,1,384,99,2,77,562
Tewksbury,-,1A,430,78,2,96,606
Tewksbury,-,2,313,74,2,98,487
Tewksbury,-,2A,330,80,1,69,480
Tewksbury,-,3,413,108,6,101,628
Tewksbury,-,3A,438,106,3,93,640
Tewksbury,-,4,368,105,2,112,587
Tewksbury,-,4A,359,82,3,83,527
TOTALS,,,"6,991","6,043",38,"2,967","16,039"
