City/Town,Ward,Pct,"Francis B. Marinaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,610,1,132,743
Adams,-,2,699,1,159,859
Adams,-,3,637,2,164,803
Adams,-,4,618,0,133,751
Adams,-,5,750,3,190,943
Alford,-,1,255,0,68,323
Becket,-,1,725,2,232,959
Cheshire,-,1,"1,577",1,318,"1,896"
Clarksburg,-,1,724,2,179,905
Dalton,-,1,"1,385",0,364,"1,749"
Dalton,-,2,"1,453",3,362,"1,818"
Egremont,-,1,673,0,174,847
Florida,-,1,347,0,83,430
"Great Barrington",-,A,737,3,265,"1,005"
"Great Barrington",-,B,752,3,236,991
"Great Barrington",-,C,632,4,179,815
"Great Barrington",-,D,693,2,268,963
Hancock,-,1,326,0,73,399
Hinsdale,-,1,884,0,222,"1,106"
Lanesborough,-,1,"1,318",7,357,"1,682"
Lee,-,1,366,1,99,466
Lee,-,2,382,2,126,510
Lee,-,3,346,0,122,468
Lee,-,4,480,7,165,652
Lee,-,5,317,2,109,428
Lee,-,6,398,3,115,516
Lenox,-,1,"2,311",6,734,"3,051"
Monterey,-,1,465,0,122,587
"Mount Washington",-,1,99,0,19,118
"New Ashford",-,1,122,0,23,145
"New Marlborough",-,1,639,0,199,838
"N. Adams",1,1,979,2,200,"1,181"
"N. Adams",2,2,"1,030",0,260,"1,290"
"N. Adams",3,3,830,2,175,"1,007"
"N. Adams",4,4,"1,081",1,300,"1,382"
"N. Adams",5,5,886,1,201,"1,088"
Otis,-,1,612,1,246,859
Peru,-,1,362,0,107,469
Pittsfield,1,A,"1,029",2,290,"1,321"
Pittsfield,1,B,"1,328",2,389,"1,719"
Pittsfield,2,A,584,2,137,723
Pittsfield,2,B,"1,182",1,310,"1,493"
Pittsfield,3,A,"1,186",1,324,"1,511"
Pittsfield,3,B,"1,441",6,398,"1,845"
Pittsfield,4,A,"1,431",1,433,"1,865"
Pittsfield,4,B,"1,578",0,452,"2,030"
Pittsfield,5,A,"1,186",2,285,"1,473"
Pittsfield,5,B,"1,043",2,312,"1,357"
Pittsfield,6,A,"1,328",2,408,"1,738"
Pittsfield,6,B,817,0,283,"1,100"
Pittsfield,7,A,809,1,198,"1,008"
Pittsfield,7,B,"1,211",1,342,"1,554"
Richmond,-,1,758,3,214,975
Sandisfield,-,1,339,0,109,448
Savoy,-,1,325,0,79,404
Sheffield,-,1,"1,523",1,381,"1,905"
Stockbridge,-,1,938,1,314,"1,253"
Tyringham,-,1,206,0,74,280
Washington,-,1,289,0,62,351
"W. Stockbridge",-,1,703,0,200,903
Williamstown,-,1,"1,246",8,328,"1,582"
Williamstown,-,2,442,1,117,560
Williamstown,-,3,"1,306",5,285,"1,596"
Windsor,-,1,448,0,109,557
TOTALS,,,"52,176",104,"14,313","66,593"
