City/Town,Ward,Pct,"Ellen M. DiGeonimo","Paula M. Hurley","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,200,152,0,82,434
Fitchburg,,,"2,850","1,231",0,582,"4,663"
Gardner,,,"1,031",782,0,523,"2,336"
Holden,,,255,414,0,433,"1,102"
Hubbardston,,,42,62,0,38,142
Lancaster,,,132,156,0,99,387
Leominster,,,"1,649",853,0,633,"3,135"
Lunenburg,,,372,172,0,96,640
Oakham,,,25,50,0,31,106
Princeton,,,44,60,0,73,177
Rutland,,,99,141,1,81,322
Sterling,,,144,210,0,96,450
Westminster,,,223,179,0,97,499
TOTALS,,,"7,066","4,462",1,"2,864","14,393"
