City/Town,Ward,Pct,"Ruth B. Balser","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,5,1,811,7,358,"1,176"
Newton,5,2,"1,265",18,405,"1,688"
Newton,5,3,"1,093",9,434,"1,536"
Newton,6,1,"1,273",7,397,"1,677"
Newton,6,2,"1,104",12,344,"1,460"
Newton,6,3,"1,157",9,348,"1,514"
Newton,6,4,"1,195",10,445,"1,650"
Newton,7,1,826,6,368,"1,200"
Newton,7,3,452,6,171,629
Newton,7,4,633,3,275,911
Newton,8,1,"1,140",5,474,"1,619"
Newton,8,2,890,6,300,"1,196"
Newton,8,3,"1,147",9,441,"1,597"
Newton,8,4,859,8,274,"1,141"
TOTALS,,,"13,845",115,"5,034","18,994"
