City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alford,-,1,228,0,28,256
Blandford,-,1,358,2,130,490
Chester,-,1,375,2,89,466
Egremont,-,1,577,0,82,659
"Great Barrington",-,A,703,3,92,798
"Great Barrington",-,B,648,3,100,751
"Great Barrington",-,C,475,5,68,548
"Great Barrington",-,D,655,5,97,757
Lee,-,1,"1,853",12,270,"2,135"
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,"2,144",11,270,"2,425"
Monterey,-,1,386,7,52,445
"Mount Washington",-,1,72,0,7,79
"New Marlborough",-,1,531,1,87,619
Otis,-,1,459,0,94,553
Pittsfield,5,B,803,2,147,952
Sandisfield,-,1,240,0,33,273
Sheffield,-,1,"1,165",2,161,"1,328"
Stockbridge,-,1,853,2,133,988
Tolland,-,1,125,2,61,188
Tyringham,-,1,165,0,31,196
"W. Stockbridge",-,1,593,0,88,681
TOTALS,,,"13,408",59,"2,120","15,587"
