City/Town,Ward,Pct,"Kay S. Khan","Jay Drapkin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Newton,3,1,840,195,0,269,"1,304"
Newton,3,2,993,174,0,206,"1,373"
Newton,4,1,893,189,0,229,"1,311"
Newton,4,2,"1,175",141,0,202,"1,518"
Newton,4,3,818,146,0,185,"1,149"
Newton,4,4,869,214,0,238,"1,321"
Newton,5,1,821,176,0,239,"1,236"
Newton,5,2,"1,019",163,0,222,"1,404"
Newton,5,3,"1,002",154,0,243,"1,399"
Newton,5,4,"1,020",162,0,191,"1,373"
Newton,6,2,840,130,0,383,"1,353"
Newton,6,3,"1,131",140,0,253,"1,524"
Newton,6,4,"1,027",209,0,235,"1,471"
Newton,8,3,853,275,0,355,"1,483"
TOTALS,,,"13,301","2,468",0,"3,450","19,219"
