City/Town,,,"Mary J. LaClair","John P. McKenzie","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"11,689","5,357",0,"1,485","18,531"
Bourne,,,"3,663","2,222",0,662,"6,547"
Brewster,,,"2,271","1,087",0,320,"3,678"
Chatham,,,"3,029",909,0,280,"4,218"
Dennis,,,"4,758","2,369",0,780,"7,907"
Eastham,,,"1,630",663,0,171,"2,464"
Falmouth,,,"6,868","5,799",3,958,"13,628"
Harwich,,,"3,923","1,699",0,321,"5,943"
Mashpee,,,"1,710",457,0,78,"2,245"
Orleans,,,"2,654",849,0,398,"3,901"
Provincetown,,,750,"1,189",6,267,"2,212"
Sandwich,,,"3,829","1,603",0,439,"5,871"
Truro,,,479,361,0,102,942
Wellfleet,,,840,586,0,168,"1,594"
Yarmouth,,,"6,854","3,735",0,"1,076","11,665"
TOTALS,,,"54,947","28,885",9,"7,505","91,346"
