Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bedford,-,1,957,417,187,"1,561"
Bedford,-,2,626,320,172,"1,118"
Bedford,-,3,"1,012",445,174,"1,631"
Bedford,-,4,829,390,181,"1,400"
Carlisle,-,1,"1,716",771,142,"2,629"
Chelmsford,-,1,915,501,197,"1,613"
Chelmsford,-,2,768,424,136,"1,328"
Chelmsford,-,3,844,486,203,"1,533"
Chelmsford,-,4,756,502,153,"1,411"
Chelmsford,-,5,909,492,178,"1,579"
Chelmsford,-,6,"1,001",574,238,"1,813"
Chelmsford,-,7,"1,128",634,194,"1,956"
Chelmsford,-,8,977,568,218,"1,763"
Chelmsford,-,9,631,"1,010",135,"1,776"
Concord,-,1,810,339,180,"1,329"
Concord,-,2,"1,130",432,261,"1,823"
Concord,-,3,"1,101",440,207,"1,748"
Concord,-,4,"1,101",435,219,"1,755"
Concord,-,5,"1,196",383,239,"1,818"
Lexington,-,3,937,361,161,"1,459"
Lexington,-,8,970,386,188,"1,544"
Lexington,-,9,952,401,176,"1,529"
Lincoln,-,1,"1,006",262,194,"1,462"
Lincoln,-,2,820,252,189,"1,261"
Lincoln,-,3,19,17,5,41
Sudbury,-,1,"1,019",416,196,"1,631"
Sudbury,-,4,"1,011",343,196,"1,550"
Waltham,1,1,660,356,151,"1,167"
Waltham,1,2,718,406,177,"1,301"
Waltham,2,1,642,339,209,"1,190"
Waltham,2,2,498,251,118,867
Waltham,3,1,696,434,201,"1,331"
Waltham,3,2,653,333,182,"1,168"
Waltham,4,1,682,412,233,"1,327"
Waltham,4,2,172,116,59,347
Waltham,5,1,557,340,210,"1,107"
Waltham,5,2,364,176,205,745
Waltham,6,1,510,261,132,903
Waltham,6,2,539,293,154,986
Waltham,7,1,703,444,180,"1,327"
Waltham,7,2,187,114,29,330
Waltham,8,1,372,156,141,669
Waltham,8,2,466,287,145,898
Waltham,9,1,271,151,73,495
Waltham,9,2,349,204,74,627
Weston,-,1,947,413,123,"1,483"
Weston,-,2,805,319,131,"1,255"
Weston,-,3,680,336,96,"1,112"
Weston,-,4,820,363,94,"1,277"
TOTALS,,,"37,432","18,505","8,036","63,973"
