City/Town,Ward,Pct,"Geraldo Alicea","David M. Singer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Charlton,-,1,604,767,3,23,"1,397"
Charlton,-,2,602,895,2,29,"1,528"
Charlton,-,3,705,770,2,44,"1,521"
"E. Brookfield",-,1,389,413,0,21,823
Oxford,-,2,525,588,0,35,"1,148"
Southbridge,-,1,571,344,1,16,932
Southbridge,-,2,589,253,1,16,859
Southbridge,-,3,707,366,2,22,"1,097"
Southbridge,-,4,872,577,1,34,"1,484"
Southbridge,-,5,560,194,1,16,771
Spencer,-,1,578,390,0,45,"1,013"
Spencer,-,4,571,434,3,46,"1,054"
TOTALS,,,"7,273","5,991",16,347,"13,627"
