City/Town,Ward,Pct,"Matthew J. Ryan, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,837,0,263,"1,100"
Agawam,,,"1,842",0,853,"2,695"
Alford,,,20,0,2,22
Becket,,,42,0,14,56
Blandford,,,43,0,10,53
Brimfield,,,176,0,41,217
Cheshire,,,201,0,58,259
Chester,,,60,0,16,76
Chicopee,,,"9,178",9,"2,259","11,446"
Clarksburg,,,63,0,19,82
Dalton,,,293,0,57,350
"E. Longmeadow",,,945,0,463,"1,408"
Egremont,,,16,0,8,24
Florida,,,19,0,5,24
Granville,,,20,0,13,33
"Great Barrington",,,136,0,77,213
Hampden,,,301,0,68,369
Hancock,,,12,0,5,17
Hinsdale,,,75,0,18,93
Holland,,,87,0,16,103
Holyoke,,,"4,714",0,"3,032","7,746"
Lanesborough,,,109,0,74,183
Lee,,,159,0,79,238
Lenox,,,230,0,165,395
Longmeadow,,,"1,101",0,461,"1,562"
Ludlow,,,"2,606",0,674,"3,280"
Monson,,,997,0,240,"1,237"
Monterey,,,45,0,20,65
Montgomery,,,33,0,8,41
"Mount Washington",,,1,0,3,4
"New Ashford",,,5,0,0,5
"New Marlborough",,,20,0,6,26
"N. Adams",,,"1,087",0,382,"1,469"
Otis,,,29,0,7,36
Palmer,,,"1,672",0,455,"2,127"
Peru,,,12,0,1,13
Pittsfield,,,"3,226",0,"2,133","5,359"
Richmond,,,43,0,11,54
Russell,,,53,0,9,62
Sandisfield,,,28,0,6,34
Savoy,,,24,0,8,32
Sheffield,,,31,0,18,49
Southwick,,,381,0,67,448
Springfield,,,"14,730",0,"8,938","23,668"
Stockbridge,,,73,0,43,116
Tolland,,,8,0,1,9
Tyringham,,,12,0,9,21
Wales,,,144,0,35,179
Washington,,,22,0,3,25
"W. Springfield",,,"2,261",0,995,"3,256"
"W. Stockbridge",,,57,0,25,82
Westfield,,,"2,809",0,694,"3,503"
Wilbraham,,,793,0,381,"1,174"
Williamstown,,,372,0,188,560
Windsor,,,28,0,9,37
TOTALS,,,"52,281",9,"23,445","75,735"
