City/Town,Ward,Pct,"Kevin L. Finnegan","Dana S. Hilliard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,-,1,440,272,0,51,763
Amesbury,-,2,447,295,0,53,795
Amesbury,-,3,476,316,0,46,838
Amesbury,-,4,337,216,0,53,606
Amesbury,-,5,516,285,0,60,861
Amesbury,-,6,306,253,0,56,615
Newburyport,1,1,490,373,1,70,934
Newburyport,1,1P,174,101,0,29,304
Newburyport,2,1,459,471,1,52,983
Newburyport,3,1,639,435,2,74,"1,150"
Newburyport,4,1,794,424,2,55,"1,275"
Newburyport,5,1,843,365,1,56,"1,265"
Newburyport,6,1,832,306,1,64,"1,203"
Salisbury,-,1,738,378,1,68,"1,185"
Salisbury,-,2,665,384,2,87,"1,138"
TOTALS,,,"8,156","4,874",11,874,"13,915"
