City/Town,Ward,Pct,"Robert Joseph Galibois","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,91,0,33,124
Barnstable,-,1,550,4,96,650
Barnstable,-,2,458,1,60,519
Barnstable,-,3,343,1,54,398
Barnstable,-,4,427,1,71,499
Barnstable,-,5,491,1,104,596
Barnstable,-,6,411,1,68,480
Barnstable,-,7,522,1,86,609
Barnstable,-,8,279,1,36,316
Barnstable,-,9,98,0,9,107
Barnstable,-,10,134,3,24,161
Barnstable,-,11,230,0,43,273
Barnstable,-,12,188,2,29,219
Barnstable,-,13,290,2,36,328
Bourne,-,1,248,40,0,288
Bourne,-,2,268,1,60,329
Bourne,-,3,119,0,24,143
Bourne,-,4,382,0,85,467
Bourne,-,5,295,0,56,351
Bourne,-,5A,51,0,10,61
Bourne,-,6,297,2,65,364
Bourne,-,7,229,0,43,272
Brewster,-,1,637,0,100,737
Brewster,-,2,594,0,98,692
Brewster,-,3,537,1,109,647
Chatham,-,1,516,0,88,604
Chatham,-,2,429,5,109,543
Chilmark,-,1,289,0,76,365
Dennis,-,1,485,1,100,586
Dennis,-,2,559,1,106,666
Dennis,-,3,287,1,41,329
Dennis,-,4,405,1,101,507
Dennis,-,5,350,3,59,412
Eastham,-,1,"1,123",0,195,"1,318"
Edgartown,-,1,566,1,173,740
Falmouth,-,1,810,4,174,988
Falmouth,-,2,612,2,131,745
Falmouth,-,3,480,3,131,614
Falmouth,-,4,482,0,92,574
Falmouth,-,5,561,1,169,731
Falmouth,-,6,541,1,130,672
Falmouth,-,7,425,1,88,514
Falmouth,-,8,376,1,91,468
Falmouth,-,9,364,5,90,459
Gosnold,-,1,14,0,3,17
Harwich,-,1,590,0,132,722
Harwich,-,2,507,1,95,603
Harwich,-,3,490,0,84,574
Harwich,-,4,417,3,84,504
Mashpee,-,1,518,0,112,630
Mashpee,-,2,295,3,58,356
Mashpee,-,3,302,3,36,341
Mashpee,-,4,333,1,70,404
Mashpee,-,5,550,3,140,693
Nantucket,-,1,809,3,148,960
"Oak Bluffs",-,1,684,1,246,931
Orleans,-,1,559,0,147,706
Orleans,-,2,595,0,108,703
Provincetown,-,1,"1,114",0,180,"1,294"
Sandwich,-,1,487,0,81,568
Sandwich,-,2,407,2,97,506
Sandwich,-,3,321,0,60,381
Sandwich,-,4,348,1,58,407
Sandwich,-,5,289,0,62,351
Sandwich,-,6,258,1,61,320
Tisbury,-,1,638,1,208,847
Truro,-,1,566,0,124,690
Wellfleet,-,1,764,1,150,915
"W. Tisbury",-,1,575,0,183,758
Yarmouth,-,1,502,1,81,584
Yarmouth,-,2,454,2,66,522
Yarmouth,-,3,302,0,29,331
Yarmouth,-,4,341,3,57,401
Yarmouth,-,5,290,0,45,335
Yarmouth,-,6,331,1,54,386
Yarmouth,-,7,551,1,86,638
Yarmouth,-,8,272,0,40,312
Yarmouth,-,8A,59,0,7,66
TOTALS,,,"33,361",125,"6,735","40,221"
