City/Town,,,"Robert Joseph Galibois","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,91,0,33,124
Barnstable,,,"4,421",18,716,"5,155"
Bourne,,,"1,889",43,343,"2,275"
Brewster,,,"1,768",1,307,"2,076"
Chatham,,,945,5,197,"1,147"
Chilmark,,,289,0,76,365
Dennis,,,"2,086",7,407,"2,500"
Eastham,,,"1,123",0,195,"1,318"
Edgartown,,,566,1,173,740
Falmouth,,,"4,651",18,"1,096","5,765"
Gosnold,,,14,0,3,17
Harwich,,,"2,004",4,395,"2,403"
Mashpee,,,"1,998",10,416,"2,424"
Nantucket,,,809,3,148,960
"Oak Bluffs",,,684,1,246,931
Orleans,,,"1,154",0,255,"1,409"
Provincetown,,,"1,114",0,180,"1,294"
Sandwich,,,"2,110",4,419,"2,533"
Tisbury,,,638,1,208,847
Truro,,,566,0,124,690
Wellfleet,,,764,1,150,915
"W. Tisbury",,,575,0,183,758
Yarmouth,,,"3,102",8,465,"3,575"
TOTALS,,,"33,361",125,"6,735","40,221"
