City/Town,,,"Eric Philip Lesser","Timothy C. Allen","James Chip Harrington","Aaron L. Saunders","Thomas A. Lachiusa","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Belchertown,,,429,104,263,93,17,0,52,958
Chicopee,,,646,712,556,174,50,13,163,"2,314"
"E. Longmeadow",,,580,485,423,78,63,3,98,"1,730"
Granby,,,188,77,93,37,6,0,20,421
Hampden,,,150,96,78,49,7,0,30,410
Longmeadow,,,"1,546",415,197,35,146,4,79,"2,422"
Ludlow,,,171,156,"1,668",587,17,3,40,"2,642"
Springfield,,,"1,275","2,656",556,173,75,7,311,"5,053"
Wilbraham,,,389,481,355,180,49,2,108,"1,564"
TOTALS,,,"5,374","5,182","4,189","1,406",430,32,901,"17,514"
