City/Town,Ward,Pct,"Eric Philip Lesser","Timothy C. Allen","James Chip Harrington","Aaron L. Saunders","Thomas A. Lachiusa","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Belchertown,-,A,110,24,58,15,4,0,12,223
Belchertown,-,B,96,19,66,23,3,0,4,211
Belchertown,-,C,77,31,98,22,3,0,8,239
Belchertown,-,D,146,30,41,33,7,0,28,285
Chicopee,1,A,105,75,53,10,5,0,21,269
Chicopee,1,B,137,116,72,32,8,0,31,396
Chicopee,5,A,48,78,47,18,5,3,15,214
Chicopee,5,B,59,84,65,27,9,0,11,255
Chicopee,6,AN,31,18,13,6,2,0,6,76
Chicopee,6,AS,43,60,46,16,3,1,17,186
Chicopee,6,BE,52,68,120,29,5,4,16,294
Chicopee,6,BW,21,20,21,3,1,0,5,71
Chicopee,8,B,58,95,45,16,7,1,19,241
Chicopee,9,B,92,98,74,17,5,4,22,312
"E. Longmeadow",-,1,148,134,122,19,22,0,25,470
"E. Longmeadow",-,2,155,132,78,18,16,1,20,420
"E. Longmeadow",-,3,145,104,101,21,14,1,24,410
"E. Longmeadow",-,4,132,115,122,20,11,1,29,430
Granby,-,1,112,40,53,17,4,0,11,237
Granby,-,2,76,37,40,20,2,0,9,184
Hampden,-,1,150,96,78,49,7,0,30,410
Longmeadow,-,A,369,84,50,7,18,1,12,541
Longmeadow,-,B,303,93,29,6,40,2,20,493
Longmeadow,-,C,231,69,38,8,42,0,22,410
Longmeadow,-,D,284,97,45,7,26,1,8,468
Longmeadow,-,E,359,72,35,7,20,0,17,510
Ludlow,-,1,28,21,295,65,4,1,5,419
Ludlow,-,2,20,16,154,67,1,0,7,265
Ludlow,-,3,26,26,288,144,4,1,5,494
Ludlow,-,4,41,30,275,112,3,0,13,474
Ludlow,-,5,16,20,284,81,2,0,7,410
Ludlow,-,6,40,43,372,118,3,1,3,580
Springfield,2,G,79,128,30,14,4,0,25,280
Springfield,4,F,27,18,2,3,1,0,13,64
Springfield,5,D,103,122,37,5,5,0,22,294
Springfield,5,F,93,95,15,9,3,0,21,236
Springfield,5,G,74,148,40,12,4,2,21,301
Springfield,5,H,64,117,36,15,2,0,24,258
Springfield,6,B,120,142,25,13,4,0,19,323
Springfield,6,D,105,143,35,20,10,2,16,331
Springfield,6,H,57,97,36,2,4,1,11,208
Springfield,7,A,46,204,47,5,2,1,19,324
Springfield,7,B,68,383,47,5,7,0,6,516
Springfield,7,C,75,264,30,8,5,0,14,396
Springfield,7,D,60,167,25,11,4,0,11,278
Springfield,7,E,46,64,19,6,0,0,7,142
Springfield,7,F,100,211,40,13,9,0,28,401
Springfield,7,G,59,167,47,14,5,0,26,318
Springfield,7,H,41,88,23,5,5,1,15,178
Springfield,8,A,58,98,22,13,1,0,13,205
Wilbraham,-,A,82,98,99,44,9,1,24,357
Wilbraham,-,B,90,128,79,45,3,0,35,380
Wilbraham,-,C,83,80,77,34,21,1,23,319
Wilbraham,-,D,134,175,100,57,16,0,26,508
TOTALS,,,"5,374","5,182","4,189","1,406",430,32,901,"17,514"
