City/Town,Ward,Pct,"Michael J. Rodrigues","Mike Raposa","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,281,15,0,104,400
"Fall River",5,B,138,0,0,43,181
"Fall River",5,C,155,0,0,47,202
"Fall River",6,A,265,1,3,74,343
"Fall River",6,B,252,1,0,54,307
"Fall River",6,C,222,1,4,64,291
"Fall River",7,B,156,0,0,67,223
"Fall River",8,A,172,0,2,59,233
Westport,-,A,184,0,0,44,228
Westport,-,B,187,0,0,68,255
Westport,-,C,170,0,5,33,208
Westport,-,D,178,0,3,27,208
Westport,-,E,200,0,0,50,250
TOTALS,,,"2,560",18,17,734,"3,329"
