City/Town,Ward,Pct,"Robert J. Rohan","Joseph S. Boynton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holyoke,1,A,147,93,0,106,346
Holyoke,1,B,323,210,0,91,624
Holyoke,3,A,646,425,1,89,"1,161"
Holyoke,3,B,799,557,0,72,"1,428"
Holyoke,4,A,202,114,0,111,427
Holyoke,4,B,568,368,0,69,"1,005"
Holyoke,5,A,628,614,0,111,"1,353"
Holyoke,5,B,533,375,0,82,990
Holyoke,6,A,582,448,0,91,"1,121"
Holyoke,6,B,663,432,0,66,"1,161"
Holyoke,7,A,692,737,0,68,"1,497"
Holyoke,7,B,614,538,0,78,"1,230"
TOTALS,,,"6,397","4,911",1,"1,034","12,343"
