City/Town,,,"John F. Kerry","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,111","2,967",0,291,"6,369"
Acton,,,"4,890","3,656",0,275,"8,821"
Acushnet,,,"2,469","1,650",16,164,"4,299"
Adams,,,"2,239","1,578",3,151,"3,971"
Agawam,,,"4,736","5,231",1,387,"10,355"
Alford,,,68,105,0,9,182
Amesbury,,,"3,017","2,455",1,184,"5,657"
Amherst,,,"6,859","2,216",8,561,"9,644"
Andover,,,"6,971","7,217",0,370,"14,558"
Aquinnah,,,93,20,0,3,116
Arlington,,,"15,377","7,539",6,"1,426","24,348"
Ashburnham,,,"1,046","1,097",12,64,"2,219"
Ashby,,,492,666,0,21,"1,179"
Ashfield,,,480,320,0,27,827
Ashland,,,"3,096","2,226",0,251,"5,573"
Athol,,,"1,755","2,012",0,125,"3,892"
Attleboro,,,"5,655","6,502",0,542,"12,699"
Auburn,,,"3,475","3,449",2,423,"7,349"
Avon,,,"1,223","1,149",7,73,"2,452"
Ayer,,,974,937,0,68,"1,979"
Barnstable,,,"9,452","8,577",0,"1,030","19,059"
Barre,,,"1,038","1,007",1,44,"2,090"
Becket,,,248,232,0,18,498
Bedford,,,"3,281","2,516",0,176,"5,973"
Belchertown,,,"2,054","1,828",0,190,"4,072"
Bellingham,,,"3,072","2,860",0,217,"6,149"
Belmont,,,"8,183","4,908",0,681,"13,772"
Berkley,,,709,920,0,47,"1,676"
Berlin,,,477,640,0,28,"1,145"
Bernardston,,,372,497,0,26,895
Beverly,,,"9,175","7,663",0,669,"17,507"
Billerica,,,"7,302","7,177",0,718,"15,197"
Blackstone,,,"1,472","1,339",0,148,"2,959"
Blandford,,,172,316,0,30,518
Bolton,,,802,834,0,57,"1,693"
Boston,,,"105,381","42,808",7,"11,703","159,899"
Bourne,,,"3,254","3,232",0,168,"6,654"
Boxborough,,,783,744,0,40,"1,567"
Boxford,,,"1,434","1,854",10,102,"3,400"
Boylston,,,885,923,0,46,"1,854"
Braintree,,,"9,012","7,505",4,614,"17,135"
Brewster,,,"2,295","2,031",0,225,"4,551"
Bridgewater,,,"3,234","3,826",5,384,"7,449"
Brimfield,,,538,716,2,39,"1,295"
Brockton,,,"13,940","12,908",3,"1,754","28,605"
Brookfield,,,534,672,0,26,"1,232"
Brookline,,,"18,092","5,305",4,747,"24,148"
Buckland,,,401,412,0,29,842
Burlington,,,"5,919","4,912",5,386,"11,222"
Cambridge,,,"26,833","6,394",11,"1,696","34,934"
Canton,,,"5,373","4,019",1,580,"9,973"
Carlisle,,,"1,254","1,096",1,69,"2,420"
Carver,,,"2,101","2,299",1,90,"4,491"
Charlemont,,,226,258,0,19,503
Charlton,,,"1,542","1,816",3,81,"3,442"
Chatham,,,"1,748","2,238",0,91,"4,077"
Chelmsford,,,"7,448","7,891",79,455,"15,873"
Chelsea,,,"4,869","2,457",0,580,"7,906"
Cheshire,,,712,727,3,34,"1,476"
Chester,,,103,276,1,105,485
Chesterfield,,,184,265,0,21,470
Chicopee,,,"10,335","8,987",47,506,"19,875"
Chilmark,,,264,137,3,12,416
Clarksburg,,,384,362,6,19,771
Clinton,,,"2,843","2,441",0,176,"5,460"
Cohasset,,,"1,987","1,885",0,243,"4,115"
Colrain,,,336,335,8,20,699
Concord,,,"5,103","3,242",2,210,"8,557"
Conway,,,530,244,1,21,796
Cummington,,,164,195,0,12,371
Dalton,,,"1,363","1,366",3,122,"2,854"
Danvers,,,"5,932","5,416",2,513,"11,863"
Dartmouth,,,"5,866","4,407",1,560,"10,834"
Dedham,,,"6,715","4,905",0,707,"12,327"
Deerfield,,,"1,432",946,0,87,"2,465"
Dennis,,,"3,535","3,543",4,414,"7,496"
Dighton,,,"1,096","1,295",0,77,"2,468"
Douglas,,,935,"1,071",0,56,"2,062"
Dover,,,"1,201","1,499",23,169,"2,892"
Dracut,,,"5,142","5,503",22,637,"11,304"
Dudley,,,"1,770","1,637",0,172,"3,579"
Dunstable,,,488,568,0,25,"1,081"
Duxbury,,,"3,320","3,617",1,280,"7,218"
"E. Bridgewater",,,"1,750","2,665",0,111,"4,526"
"E. Brookfield",,,357,451,0,19,827
"E. Longmeadow",,,"2,611","3,165",0,197,"5,973"
Eastham,,,"1,350","1,225",0,59,"2,634"
Easthampton,,,"3,142","3,067",1,242,"6,452"
Easton,,,"4,056","4,667",0,264,"8,987"
