City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,456",3,"1,048","4,507"
Agawam,,,"4,814",0,"2,938","7,752"
Alford,,,101,1,50,152
Amherst,,,"3,751",0,"2,968","6,719"
Ashfield,,,370,0,164,534
Becket,,,167,0,121,288
Blandford,,,254,0,109,363
Buckland,,,489,0,214,703
Charlemont,,,251,0,106,357
Cheshire,,,887,0,296,"1,183"
Chester,,,237,0,70,307
Chesterfield,,,205,0,73,278
Chicopee,,,"15,895",12,"4,188","20,095"
Clarksburg,,,472,0,145,617
Colrain,,,459,0,140,599
Conway,,,349,0,148,497
Cummington,,,228,0,68,296
Dalton,,,"2,030",1,583,"2,614"
Deerfield,,,"1,259",0,408,"1,667"
Easthampton,,,"5,189",4,833,"6,026"
Egremont,,,277,0,165,442
Florida,,,162,0,42,204
Goshen,,,168,0,35,203
Granby,,,"1,138",0,547,"1,685"
Granville,,,311,0,125,436
"Great Barrington",,,"1,163",0,"1,060","2,223"
Greenfield,,,"4,311",1,"2,398","6,710"
Hadley,,,"1,360",0,507,"1,867"
Hancock,,,128,0,77,205
Hatfield,,,"1,060",0,226,"1,286"
Hawley,,,54,0,32,86
Heath,,,99,0,55,154
Hinsdale,,,365,0,106,471
Holyoke,,,"8,385",0,"6,149","14,534"
Huntington,,,389,2,131,522
Lanesborough,,,610,0,407,"1,017"
Lee,,,"1,018",0,903,"1,921"
Lenox,,,"1,169",0,"1,050","2,219"
Leverett,,,348,0,171,519
Leyden,,,114,0,64,178
Longmeadow,,,"4,987",1,"1,811","6,799"
Ludlow,,,"5,094",1,"1,353","6,448"
Middlefield,,,75,0,34,109
Monroe,,,47,0,18,65
Montague,,,"2,516",0,778,"3,294"
Monterey,,,182,0,106,288
Montgomery,,,186,0,58,244
"Mount Washington",,,29,0,20,49
"New Ashford",,,51,0,18,69
"New Marlborough",,,235,3,114,352
"N. Adams",,,"4,553",1,"1,410","5,964"
Northampton,,,"7,609",11,"2,282","9,902"
Otis,,,139,0,129,268
Pelham,,,305,0,142,447
Peru,,,144,0,47,191
Pittsfield,,,"10,963",0,"8,104","19,067"
Plainfield,,,93,0,41,134
Richmond,,,450,0,194,644
Rowe,,,97,0,50,147
Russell,,,331,0,115,446
Sandisfield,,,118,0,51,169
Savoy,,,108,0,44,152
Sheffield,,,606,0,337,943
Shelburne,,,494,0,197,691
Shutesbury,,,206,0,118,324
"S. Hadley",,,"4,909",2,"1,464","6,375"
Southampton,,,"1,113",1,236,"1,350"
Southwick,,,"1,608",0,387,"1,995"
Springfield,,,"24,017",0,"14,945","38,962"
Stockbridge,,,677,0,380,"1,057"
Sunderland,,,532,0,207,739
Tolland,,,78,0,22,100
Tyringham,,,94,0,41,135
Washington,,,144,0,49,193
"W. Springfield",,,"5,778",0,"3,662","9,440"
"W. Stockbridge",,,341,0,181,522
Westfield,,,"8,690",6,"2,754","11,450"
Westhampton,,,314,0,77,391
Whately,,,374,0,147,521
Wilbraham,,,"3,382",0,"1,592","4,974"
Williamsburg,,,646,0,214,860
Williamstown,,,"1,859",3,718,"2,580"
Windsor,,,159,0,64,223
Worthington,,,223,0,89,312
TOTALS,,,"158,048",53,"73,720","231,821"
