City/Town,,,"Edward P. Kirby","All Others",Blanks,"Total Votes Cast"
,,,Republican
Bourne,,,"4,299",3,"2,352","6,654"
"E. Bridgewater",,,"3,289",1,"1,236","4,526"
Hanson,,,"3,065",0,"1,021","4,086"
Kingston,,,"2,956",1,"1,109","4,066"
Pembroke,,,"4,815",0,"1,780","6,595"
Plymouth,,,"11,786",0,"5,783","17,569"
Plympton,,,919,2,267,"1,188"
Sandwich,,,"5,617",30,"1,825","7,472"
Wareham,,,"5,592",11,"1,730","7,333"
"W. Bridgewater",,,"2,577",2,809,"3,388"
Whitman,,,"4,763",2,"1,193","5,958"
TOTALS,,,"49,678",52,"19,105","68,835"
