City/Town,Ward,Pct,"Warren E. Tolman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,1,880,0,545,"1,425"
Watertown,-,1,"1,046",14,368,"1,428"
Watertown,-,2,"1,053",14,289,"1,356"
Watertown,-,3,"1,154",10,319,"1,483"
Watertown,-,4,"1,372",16,381,"1,769"
Watertown,-,5,"1,108",18,251,"1,377"
Watertown,-,6,965,16,267,"1,248"
Watertown,-,7,"1,233",9,323,"1,565"
Watertown,-,8,"1,095",15,283,"1,393"
Watertown,-,9,"1,192",16,387,"1,595"
Watertown,-,10,"1,123",17,263,"1,403"
Watertown,-,11,"1,241",26,320,"1,587"
Watertown,-,12,945,14,250,"1,209"
TOTALS,,,"14,407",185,"4,246","18,838"
