Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,3,3A,315,51,51,417
Cambridge,4,2,878,142,116,"1,136"
Cambridge,4,2A,146,18,23,187
Cambridge,4,3,988,138,158,"1,284"
Cambridge,6,2,584,100,74,758
Cambridge,6,3,"1,148",194,168,"1,510"
Cambridge,7,1,"1,024",172,120,"1,316"
Cambridge,7,2,691,118,86,895
Cambridge,7,2A,25,7,2,34
Cambridge,7,3,267,43,28,338
Cambridge,8,1,877,149,156,"1,182"
Cambridge,8,2,844,194,171,"1,209"
Cambridge,8,3,236,43,24,303
Cambridge,10,1A,503,94,72,669
Cambridge,10,2,"1,270",252,211,"1,733"
TOTALS,,,"9,796","1,715","1,460","12,971"
