City/Town,,,"Joseph R. Biden, Jr.","Dean Phillips","Marianne Williamson","Cenk Uyger","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,"1,087",94,54,0,25,112,23,"1,395"
Acton,,,"2,861",124,73,0,26,217,25,"3,326"
Acushnet,,,529,44,47,0,16,64,8,708
Adams,,,759,31,30,0,10,63,12,905
Agawam,,,"1,623",94,89,0,59,190,21,"2,076"
Alford,,,79,1,0,0,0,5,2,87
Amesbury,,,"1,591",87,49,0,41,132,22,"1,922"
Amherst,,,"2,745",75,95,0,50,390,18,"3,373"
Andover,,,"3,055",162,89,0,44,268,32,"3,650"
Aquinnah,,,74,2,1,0,0,6,0,83
Arlington,,,"7,123",295,170,2,83,983,100,"8,756"
Ashburnham,,,505,30,18,0,8,45,0,606
Ashby,,,239,10,6,0,3,19,1,278
Ashfield,,,291,4,10,0,3,44,3,355
Ashland,,,"1,745",89,52,0,5,142,36,"2,069"
Athol,,,613,58,27,0,12,45,7,762
Attleboro,,,"2,477",150,134,2,45,287,90,"3,185"
Auburn,,,"1,325",105,80,1,15,143,44,"1,713"
Avon,,,299,23,16,1,3,27,14,383
Ayer,,,633,43,30,0,0,58,16,780
Barnstable,,,"4,290",151,120,0,76,258,41,"4,936"
Barre,,,360,39,23,0,12,31,2,467
Becket,,,208,10,5,0,5,10,3,241
Bedford,,,"1,666",89,32,0,14,104,17,"1,922"
Belchertown,,,"1,552",68,75,2,27,135,18,"1,877"
Bellingham,,,"1,160",81,47,0,20,112,3,"1,423"
Belmont,,,"3,181",124,95,2,25,375,59,"3,861"
Berkley,,,337,22,19,0,12,35,1,426
Berlin,,,341,10,17,1,9,29,5,412
Bernardston,,,229,10,9,0,5,14,0,267
Beverly,,,"4,226",230,175,0,0,437,107,"5,175"
Billerica,,,"2,850",249,131,0,97,365,36,"3,728"
Blackstone,,,465,39,24,0,9,52,9,598
Blandford,,,79,2,3,0,0,7,1,92
Bolton,,,642,19,14,0,6,52,6,739
Boston,,,"41,657","2,319","1,550",0,993,"7,580",895,"54,994"
Bourne,,,"1,743",66,55,0,1,115,36,"2,016"
Boxborough,,,524,18,10,0,13,46,0,611
Boxford,,,692,22,20,0,11,43,6,794
Boylston,,,449,22,14,0,3,59,4,551
Braintree,,,"2,727",228,139,0,77,357,49,"3,577"
Brewster,,,"1,598",63,46,0,2,95,30,"1,834"
Bridgewater,,,"1,606",126,81,0,37,175,24,"2,049"
Brimfield,,,198,16,13,0,2,22,1,252
Brockton,,,"4,369",272,194,0,62,392,142,"5,431"
Brookfield,,,226,20,14,0,4,20,0,284
Brookline,,,"6,667",198,131,0,111,789,50,"7,946"
Buckland,,,230,4,12,0,0,27,6,279
Burlington,,,"2,014",163,90,0,22,218,22,"2,529"
Cambridge,,,"11,262",412,367,0,162,"2,460",229,"14,892"
Canton,,,"2,291",134,75,0,30,217,30,"2,777"
Carlisle,,,715,27,17,0,6,61,5,831
Carver,,,773,50,28,0,20,60,8,939
Charlemont,,,122,4,4,0,0,24,3,157
Charlton,,,761,73,42,0,18,65,7,966
Chatham,,,850,26,15,0,3,43,6,943
Chelmsford,,,"3,560",257,142,0,58,299,40,"4,356"
Chelsea,,,988,108,79,0,0,169,68,"1,412"
Cheshire,,,251,8,14,0,1,15,3,292
Chester,,,61,5,6,0,0,2,0,74
Chesterfield,,,106,5,9,0,2,17,1,140
Chicopee,,,"3,041",163,161,0,103,321,44,"3,833"
Chilmark,,,238,11,8,0,1,17,2,277
Clarksburg,,,149,7,1,0,1,11,3,172
Clinton,,,969,79,66,0,21,122,9,"1,266"
Cohasset,,,859,30,21,0,8,52,5,975
Colrain,,,153,6,10,0,0,30,1,200
Concord,,,"2,977",96,49,0,24,206,28,"3,380"
Conway,,,285,7,6,0,5,46,6,355
Cummington,,,97,2,5,0,3,27,0,134
Dalton,,,624,21,20,0,18,51,2,736
Danvers,,,"2,449",128,106,0,41,190,40,"2,954"
Dartmouth,,,"2,488",140,98,0,36,284,67,"3,113"
Dedham,,,"2,539",144,82,0,84,301,44,"3,194"
Deerfield,,,688,36,24,0,12,61,0,821
Dennis,,,"1,892",92,42,0,39,96,14,"2,175"
Dighton,,,418,33,32,0,0,37,18,538
Douglas,,,466,35,20,0,0,45,21,587
Dover,,,493,31,12,0,11,43,2,592
Dracut,,,"2,023",227,131,0,0,283,129,"2,793"
Dudley,,,585,36,26,0,11,51,6,715
Dunstable,,,297,10,3,0,7,27,4,348
Duxbury,,,"1,646",74,36,0,24,95,18,"1,893"
"E. Bridgewater",,,877,62,41,0,0,91,40,"1,111"
"E. Brookfield",,,119,14,12,0,6,14,1,166
"E. Longmeadow",,,"1,262",83,62,0,26,114,18,"1,565"
Eastham,,,988,45,21,0,13,49,14,"1,130"
Easthampton,,,"2,143",91,96,0,46,365,42,"2,783"
Easton,,,"1,969",106,60,0,25,171,39,"2,370"
