City/Town,Ward,Pct,"Brittney Rocchina Ciccone","All Others",Blanks,"Total Votes Cast"
,,,
Boston,4,9,0,0,3,3
Boston,4,11,0,0,0,0
Boston,8,3,1,1,8,10
Boston,8,4,0,0,16,16
Boston,8,5,0,4,17,21
Boston,9,3,0,2,15,17
Boston,9,4,0,1,12,13
Boston,9,5,0,1,10,11
Boston,9,6,1,5,46,52
Boston,9,7,0,0,5,5
Boston,10,1,0,1,29,30
Boston,10,2,1,1,16,18
Boston,10,3,0,0,17,17
Boston,10,4,0,6,32,38
Boston,10,5,4,6,18,28
Boston,10,6,0,4,19,23
Boston,10,7,0,2,19,21
Boston,10,8,1,7,53,61
Boston,10,9,0,2,63,65
Boston,11,1,0,3,16,19
Boston,11,2,0,0,15,15
Boston,11,3,0,1,12,13
Boston,11,4,1,2,31,34
Boston,11,5,0,4,29,33
Boston,11,6,1,2,45,48
Boston,11,7,1,2,32,35
Boston,11,8,4,5,36,45
Boston,11,9,2,0,24,26
Boston,11,10,0,3,23,26
Boston,12,1,1,0,14,15
Boston,12,2,0,0,7,7
Boston,12,3,0,2,9,11
Boston,12,4,0,0,9,9
Boston,12,5,0,4,7,11
Boston,12,6,0,1,7,8
Boston,12,7,0,3,23,26
Boston,12,8,0,1,7,8
Boston,12,9,0,0,12,12
Boston,13,1,0,1,8,9
Boston,13,2,0,2,8,10
Boston,13,4,0,4,8,12
Boston,14,1,1,2,4,7
Boston,14,2,0,2,10,12
Boston,14,3,0,0,5,5
Boston,14,4,0,3,7,10
Boston,14,5,0,2,2,4
Boston,14,6,0,0,7,7
Boston,14,7,0,0,5,5
Boston,14,8,0,0,13,13
Boston,14,9,0,0,15,15
Boston,14,10,0,1,13,14
Boston,14,11,0,2,5,7
Boston,14,12,0,0,3,3
Boston,14,13,0,1,5,6
Boston,14,14,0,0,3,3
Boston,18,1,0,1,20,21
Boston,18,2,0,0,3,3
Boston,18,3,0,2,7,9
Boston,18,4,0,0,12,12
Boston,18,5,0,4,14,18
Boston,18,6,2,2,26,30
Boston,18,7,4,5,40,49
Boston,18,8,2,3,44,49
Boston,18,13,0,4,19,23
Boston,18,14,0,0,13,13
Boston,18,15,2,4,19,25
Boston,18,18,1,8,56,65
Boston,18,21,1,2,10,13
Boston,19,1,0,3,24,27
Boston,19,4,0,3,49,52
Boston,19,6,1,1,59,61
Boston,19,7,0,4,43,47
Boston,19,12,2,3,40,45
TOTALS,,,34,145,"1,375","1,554"
