City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,264,0,77,341
Braintree,-,1A,215,0,101,316
Braintree,-,1B,147,2,84,233
Braintree,-,2A,246,2,126,374
Braintree,-,2B,225,2,134,361
Canton,-,1,196,3,93,292
Canton,-,2,305,0,120,425
Canton,-,3,175,1,71,247
Canton,-,4,238,3,111,352
Canton,-,5,250,0,89,339
Canton,-,6,207,3,75,285
"E. Bridgewater",-,4,121,0,39,160
Easton,-,3,132,1,38,171
Easton,-,4,159,0,63,222
Easton,-,5,186,1,77,264
Easton,-,6,123,1,34,158
Milton,-,1,298,3,97,398
Milton,-,2,353,6,122,481
Milton,-,3,268,9,147,424
Milton,-,4,231,8,123,362
Milton,-,5,260,7,75,342
Milton,-,6,262,9,169,440
Milton,-,7,210,8,161,379
Milton,-,8,262,10,172,444
Milton,-,9,275,3,150,428
Milton,-,10,181,1,62,244
Randolph,-,1,154,1,46,201
Randolph,-,2,156,0,41,197
Randolph,-,3,145,2,34,181
Randolph,-,4,186,1,46,233
Randolph,-,5,141,1,45,187
Randolph,-,6,132,1,28,161
Randolph,-,7,152,2,36,190
Randolph,-,8,219,2,42,263
Randolph,-,9,145,0,35,180
Randolph,-,10,150,4,47,201
Randolph,-,11,169,3,41,213
Randolph,-,12,160,0,40,200
Sharon,-,2,244,2,101,347
Sharon,-,3,291,2,113,406
Stoughton,-,1,176,0,42,218
Stoughton,-,2,171,1,68,240
Stoughton,-,3,176,4,60,240
Stoughton,-,4,227,0,97,324
Stoughton,-,5,168,0,42,210
Stoughton,-,6,288,1,110,399
Stoughton,-,7,180,0,49,229
Stoughton,-,8,120,5,37,162
"W. Bridgewater",-,1,176,0,67,243
"W. Bridgewater",-,2,172,1,54,227
TOTALS,,,"10,087",116,"3,931","14,134"
