City/Town,Ward,Pct,"Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,85,0,25,110
Amesbury,-,2,43,0,22,65
Amesbury,-,3,69,0,24,93
Amesbury,-,4,57,0,29,86
Amesbury,-,5,71,0,16,87
Amesbury,-,6,50,0,14,64
Andover,-,1,128,0,38,166
Andover,-,2,167,0,80,247
Andover,-,3,134,0,88,222
Andover,-,4,163,0,84,247
Andover,-,5,142,0,75,217
Andover,-,6,130,1,77,208
Andover,-,7,124,0,67,191
Andover,-,7A,37,0,12,49
Andover,-,8,194,2,74,270
Andover,-,9,158,0,71,229
Andover,-,9A,0,0,1,1
Beverly,1,1,53,0,17,70
Beverly,1,2,44,0,14,58
Beverly,2,1,22,0,10,32
Beverly,2,2,36,0,14,50
Beverly,3,1,27,0,6,33
Beverly,3,2,31,0,15,46
Beverly,4,1,34,0,10,44
Beverly,4,2,44,0,9,53
Beverly,5,1,51,0,22,73
Beverly,5,2,49,0,12,61
Beverly,6,1,61,0,20,81
Beverly,6,2,65,0,21,86
Boxford,-,1,68,2,22,92
Boxford,-,2,183,1,71,255
Boxford,-,3,193,0,62,255
Danvers,-,1,60,1,33,94
Danvers,-,2,70,0,26,96
Danvers,-,3,52,0,16,68
Danvers,-,4,69,1,22,92
Danvers,-,5,85,0,43,128
Danvers,-,6,68,0,41,109
Danvers,-,7,80,0,25,105
Danvers,-,8,50,0,13,63
Dracut,-,1,84,0,29,113
Dracut,-,2,88,0,53,141
Dracut,-,3,136,0,70,206
Dracut,-,4,129,0,72,201
Dracut,-,5,108,0,53,161
Dracut,-,6,106,0,44,150
Dracut,-,6A,5,0,1,6
Dracut,-,7,86,0,46,132
Dracut,-,8,170,0,94,264
Dracut,-,9,106,0,55,161
Dunstable,-,1,92,0,18,110
Essex,-,1,93,0,28,121
Georgetown,-,1,126,1,42,169
Georgetown,-,2,121,0,50,171
Georgetown,-,3,108,1,23,132
Gloucester,1,1,36,0,14,50
Gloucester,1,2,10,0,6,16
Gloucester,2,1,22,0,7,29
Gloucester,2,2,21,0,16,37
Gloucester,3,1,16,0,6,22
Gloucester,3,2,18,0,15,33
Gloucester,4,1,29,0,10,39
Gloucester,4,2,38,0,17,55
Gloucester,5,1,35,0,7,42
Gloucester,5,2,33,0,15,48
Groton,-,1,93,0,49,142
Groton,-,2,69,0,25,94
Groton,-,3,84,1,29,114
Groveland,-,1,178,1,49,228
Groveland,-,2,175,3,54,232
Hamilton,-,1,59,0,26,85
Hamilton,-,2,47,0,8,55
Hamilton,-,3,29,0,16,45
Haverhill,1,1,19,0,8,27
Haverhill,1,2,42,0,20,62
Haverhill,1,3,38,0,33,71
Haverhill,2,1,51,0,30,81
Haverhill,2,2,67,0,24,91
Haverhill,2,3,31,0,13,44
Haverhill,3,1,16,0,7,23
Haverhill,3,2,34,0,14,48
Haverhill,3,3,68,0,27,95
Haverhill,4,1,120,1,50,171
Haverhill,4,2,116,0,56,172
Haverhill,4,3,110,0,48,158
Haverhill,5,1,90,0,39,129
Haverhill,5,2,92,0,34,126
Haverhill,5,3,138,1,68,207
Haverhill,6,1,53,0,25,78
Haverhill,6,2,89,0,59,148
Haverhill,6,3,103,0,30,133
Haverhill,7,1,104,0,61,165
Haverhill,7,2,66,0,19,85
Haverhill,7,3,129,0,63,192
Ipswich,-,1,66,0,13,79
Ipswich,-,2,64,0,15,79
Ipswich,-,3,48,0,17,65
Ipswich,-,4,50,1,14,65
Lawrence,A,1,25,2,9,36
Lawrence,A,2,11,0,3,14
Lawrence,A,3,24,0,11,35
Lawrence,A,4,16,1,8,25
Lawrence,B,1,24,0,8,32
Lawrence,B,2,6,1,1,8
Lawrence,B,3,17,1,1,19
Lawrence,B,4,4,0,4,8
Lawrence,C,1,8,0,3,11
Lawrence,C,2,30,1,10,41
Lawrence,C,3,3,0,2,5
Lawrence,C,4,9,0,0,9
Lawrence,D,1,23,0,19,42
Lawrence,D,2,4,0,4,8
Lawrence,D,3,6,1,3,10
Lawrence,D,4,9,1,0,10
Lawrence,E,1,74,1,37,112
Lawrence,E,2,82,2,36,120
Lawrence,E,3,20,0,17,37
Lawrence,E,4,29,1,6,36
Lawrence,F,1,65,0,22,87
Lawrence,F,2,9,1,4,14
Lawrence,F,3,16,0,9,25
Lawrence,F,4,20,0,9,29
Lowell,1,1,16,0,7,23
Lowell,1,2,45,0,31,76
Lowell,1,3,48,1,21,70
Lowell,2,1,7,0,3,10
Lowell,2,2,6,1,2,9
Lowell,2,3,19,0,4,23
Lowell,3,1,14,0,13,27
Lowell,3,2,11,0,5,16
Lowell,3,3,13,0,13,26
Lowell,4,1,18,0,10,28
Lowell,4,2,14,0,5,19
